Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,down,Taylor Swift,Karma,40,9,68,,,,
58,up,Beyoncé,HEATED,59,6,57,,,,
59,up,Rihanna,Work (feat. Drake),61,17,20,,,,
60,up,Ariana Grande,positions,72,1,111,77,2020-10-25,1,2020-11-01
61,up,イマジン・ドラゴンズ,Radioactive,64,41,30,,,,
62,-,Lady Gaga,Bad Romance,-,57,9,,,,
63,up,Luísa Sonza & Baco Exu do Blues,Surreal,86,5,26,,,,
64,up,Dua Lipa,IDGAF,78,31,58,,,,
65,up,Maroon 5,Animals,75,36,39,,,,
66,up,Miley Cyrus,Party In the U.S.A.,66,42,26,,,,
67,up,Ariana Grande,One Last Time,85,41,46,,,,
68,down,Beyoncé,BREAK MY SOUL,62,2,82,,,,
69,-,Maroon 5,Maps,-,37,41,,,,
70,up,Sabrina Carpenter,Feather,96,21,16,,,,
71,down,Tears for Fears,Everybody Wants To Rule the World,65,49,35,,,,
72,down,Jimin,Like Crazy,63,30,21,,,,
73,up,Luísa Sonza,Chico,79,1,26,,,,
74,down,Anitta,Sim ou não (Participação especial Maluma),54,45,18,,,,
75,-,LE SSERAFIM,EASY,-,75,1,,,,
76,up,Billie Eilish & Khalid,lovely,94,27,163,62,2020-02-02,62,2020-02-02
77,down,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),15,15,3,,,,
78,down,Taylor Swift,Track One,77,2,66,,,,
79,up,Luísa Sonza,Iguaria,92,4,25,,,,
80,-,Bruno Mars,Just the Way You Are,-,23,91,,,,
81,-,Adele,Someone Like You,-,48,73,,,,
82,-,Adele,Send My Love (To Your New Lover),-,36,27,,,,
83,-,Olivia Rodrigo,bad idea right?,-,3,26,,,,
84,up,The Goo Goo Dolls,Iris,98,71,35,,,,
85,-,テイラー・スウィフト,Wildest Dreams,-,63,11,,,,
86,up,Rihanna,Diamonds,88,13,17,,,,
87,down,Di Propósito,Manda Áudio (Ao Vivo),60,35,114,,,,
88,down,Anitta,Bang,58,58,10,,,,
89,-,Justin Bieber,Sorry,-,28,21,,,,
90,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,86,1,,,,
91,down,OneRepublic,I Ain't Worried,68,8,85,,,,
92,-,Olivia Rodrigo,get him back!,-,6,24,,,,
93,down,Dua Lipa,Training Season (Extended),89,89,2,,,,
94,-,Justin Bieber,Intentions (feat. Quavo),-,5,87,35,2020-02-09,4,2020-04-05
95,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,119,75,2020-05-24,1,2020-05-31
96,-,Bruno Mars,That’s What I Like,-,25,45,,,,
97,-,Taylor Swift,Bejeweled,-,4,63,,,,
98,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),95,62,18,,,,
99,-,レディー・ガガ,Telephone (feat. Beyoncé),-,99,1,,,,
100,down,Cyndi Lauper,Girls Just Want To Have Fun,93,81,11,,,,
