Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
45,-,Lead Belly,"Where Did You Sleep Last Night: Lead Belly Legacy, Vol. 1",-,21,5,,,,
46,down,Koko Taylor,The Best Of,41,23,5,,,,
47,down,Ben Harper,Diamonds on the Inside,14,14,6,,,,
48,up,The Rolling Stones,Blue & Lonesome,73,2,71,,,,
49,up,David & the Devil,King of the Swamp,69,49,3,,,,
50,-,Charley Crockett,Lil G.L.'s Blue Bonanza,-,15,26,,,,
51,-,ジミー・ヴォーン,"The Pleasure's All Mine: The Complete Blues, Ballads and Favorites Sessions",-,24,6,,,,
52,down,Hugh Laurie,Didn't It Rain (Deluxe),17,17,11,,,,
53,-,John Lee Hooker,The Healer,-,12,28,,,,
54,-,B.B. King,Live At the Regal,-,13,29,,,,
55,up,Marty O'Reilly & the Old Soul Orchestra,Pray for Rain,100,28,11,,,,
56,-,Gary Moore,The Best of the Blues,-,56,1,,,,
57,-,Juzzie Smith,Live at the Zamia Theatre,-,20,38,,,,
58,-,Bo Diddley,The Chess Box,-,58,4,,,,
59,-,Ronnie Baker Brooks,Times Have Changed,-,59,1,,,,
60,-,Big Daddy Wilson,Live In Luxembourg At L'inoui (Live),-,16,3,,,,
61,-,John Butler Trio,Live At St. Gallen,-,10,60,,,,
62,-,Mahalia Barnes + The Soul Mates,Hard Expectations,-,62,3,,,,
63,-,Magic Sam,West Side Soul,-,30,10,,,,
64,-,R.L. Burnside,Rollin' & Tumblin',-,37,11,,,,
65,-,Doug Macleod,Where I Been,-,65,1,,,,
66,-,Juzzie Smith,Taking Time Out,-,11,49,,,,
67,-,Russell Morris,Van Diemen's Land,-,8,48,,,,
68,-,Eric Bibb,Booker’s Guitar,-,35,6,,,,
69,-,Albert Cummings,Believe,-,1,9,,,,
70,-,Harry Manx,Isle of Manx - The Desert Island Collection,-,31,15,,,,
71,-,John Lee Hooker & Canned Heat,Hooker 'N Heat,-,21,19,,,,
72,-,C.W. Stoneking,King Hokum,-,12,43,,,,
73,-,B.B. King,Live In Cook County Jail,-,26,8,,,,
74,-,Bondi Cigars,12 Lies,-,33,5,,,,
75,-,Charlie Musselwhite,Deluxe Edition: Charlie Musselwhite,-,75,1,,,,
76,down,B.B. King,His Definitive Greatest Hits,71,4,59,,,,
77,-,Muddy Waters,Electric Mud,-,77,2,,,,
78,-,John Mayall,Jazz Blues Fusion ((Performed and Recorded Live in Boston and New York)),-,78,3,,,,
79,-,King Floyd,Choice Cuts,-,20,2,,,,
80,-,Matt Taylor & Phil Manning,Oz Blues,-,80,1,,,,
81,-,Trampled Under Foot,Wrong Side of the Blues,-,52,2,,,,
82,-,Beth Hart,Fire on the Floor,-,12,19,,,,
83,-,Elmore James,Shake Your Money Maker: The Best of the Fire Sessions,-,66,7,,,,
84,-,Nick Charles,The River Flows,-,84,2,,,,
85,-,Rick Fines,Solar Powered Too,-,85,1,,,,
86,-,Blue Shaddy,Bury My Ghost,-,64,6,,,,
87,-,Harmonica Blues Band,Blues Harmonica,-,87,1,,,,
88,-,B.B. King,Gold,-,35,10,,,,
89,-,Ruby Hunter,Feeling Good,-,43,2,,,,
90,-,Champion Jack Dupree,"Blues from the Gutter (Original Album Plus Bonus Tracks, 1958)",-,90,1,,,,
91,-,Matt Schofield,"Heads, Tails & Aces",-,58,3,,,,
92,down,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,59,3,39,,,,
93,down,Joe Bonamassa,Blues of Desperation,16,6,70,,,,
94,-,Kenny Wayne Shepherd Band,The Traveler,-,17,27,,,,
95,-,Dumpstaphunk,Dirty Word,-,80,4,,,,
96,-,Matt Andersen & The Mellotones,Live at Olympic Hall,-,96,1,,,,
97,-,Supersonic Blues Machine,Californisoul,-,64,4,,,,
98,-,Chris Whitley & Jeff Lang,Dislocation Blues,-,65,4,,,,
99,-,Blue Shaddy,Across the Road,-,99,1,,,,
100,-,Lloyd Spiegel,This Time Tomorrow,-,62,9,,,,
