Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",87,28,36,,,,
51,down,VIZE & Tokio Hotel,White Lies,36,8,17,,,,
52,-,Cyndi Lauper,Girls Just Want to Have Fun,-,52,1,,,,
53,down,Justin Bieber,Hold On,38,6,10,11,2021-03-14,7,2021-03-28
54,-,Johnny Logan,Hold Me Now,-,54,1,,,,
55,down,AURORA,Runaway,43,26,6,26,2021-04-18,13,2021-04-25
56,up,Michael Patrick Kelly,Beautiful Madness,60,1,46,,,,
57,down,Ava Max,My Head & My Heart,52,20,20,74,2021-02-21,12,2021-03-21
58,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),56,2,48,36,2020-06-21,2,2020-08-09
59,-,Sunrise Avenue,I Help You Hate Me,-,41,5,,,,
60,down,Wincent Weiss,Wer wenn nicht wir,59,34,16,,,,
61,down,Simon Lewis,All I Am,53,33,26,,,,
62,down,Jason Derulo,Take You Dancing,54,11,42,71,2020-08-23,16,2021-01-17
63,down,Dua Lipa,Don't Start Now,58,2,80,19,2019-11-03,3,2020-01-05
64,-,Ostbahn-Kurti & Die Chefpartie,57er Chevy,-,64,1,,,,
65,up,Miley Cyrus,Track Four,65,7,26,13,2020-11-29,13,2020-11-29
66,down,Kelly Clarkson,Heartbeat Song,29,19,7,,,,
67,down,Ava Max,Kings & Queens,61,9,62,80,2020-03-15,37,2020-09-27
68,down,Robbie Williams,Love My Life,41,26,35,,,,
69,-,Surf Curse,Freaks,-,69,1,,,,
70,-,Nico Santos,Safe (Deepend Remix),-,50,15,,,,
71,-,Pizzera & Jaus,frmdghn,-,71,1,,,,
72,down,Stefanie Werger,Guten Morgen Österreich,47,27,63,,,,
73,down,Dua Lipa,Levitating,66,54,6,74,2020-04-05,74,2020-04-05
74,down,BTS,Dynamite,68,20,38,96,2020-08-23,2,2020-08-30
75,down,OneRepublic,Counting Stars,57,25,35,,,,
76,-,Alanis Morissette,Ironic,-,59,2,,,,
77,-,Wincent Weiss,Weit Weg,-,77,1,,,,
78,-,Shawn Mendes,Treat You Better (Live),-,78,1,,,,
79,down,Zoe Wees,Control,70,7,52,98,2020-09-20,85,2021-01-03
80,-,Alex Max Band,Tonight (Single Mix),-,80,2,,,,
81,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,81,1,89,2021-04-04,78,2021-04-11
82,-,Peter Cornelius,Reif für die Insel (15),-,23,6,,,,
83,down,Nathan Evans,Wellerman,72,35,12,,,,
84,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",84,39,30,,,,
85,-,Michael Schulte,Stay,-,85,1,,,,
86,up,Chesney Hawkes,The One and Only,92,38,14,,,,
87,down,Dennis Lloyd,Nevermind,77,63,9,,,,
88,-,James Arthur,Impossible,-,47,13,,,,
89,down,Bruno Mars,Talking to the Moon,74,67,5,98,2021-04-25,82,2021-05-02
90,-,Justin Bieber,Love Yourself,-,46,26,,,,
91,down,Duncan Laurence,Arcade,83,27,20,88,2021-02-28,69,2021-03-14
92,-,Mark Forster,Chöre,-,86,2,,,,
93,down,Miley Cyrus,Midnight Sky,79,17,39,14,2020-08-23,12,2020-10-25
94,-,Madonna,Like a Prayer,-,88,3,,,,
95,down,Billie Eilish & Khalid,lovely,81,50,65,62,2020-02-02,62,2020-02-02
96,-,Eurythmics,Sweet Dreams (Hot Remix),-,92,2,,,,
97,-,Michael Jackson,Dirty Diana,-,97,1,,,,
98,-,Nea,Some Say,-,1,57,84,2020-03-01,84,2020-03-01
99,down,Mark Forster,Übermorgen,85,1,55,,,,
100,-,Nena & Kim Wilde,"Anyplace, Anywhere, Anytime (Radio Version)",-,63,2,,,,
