Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,Tems,Love Me JeJe,86,45,2,,,,
46,up,The Weeknd,I Feel It Coming (feat. Daft Punk),49,4,235,,,,
47,down,Montell Fish,Hotel,28,5,86,,,,
48,down,The Weeknd,In Your Eyes,47,2,216,41,2020-03-22,12,2020-03-29
49,up,Fletcher Reed & Portair,Sleepwalking Again,52,43,11,,,,
50,down,Doja Cat,Like That (feat. Gucci Mane),46,4,167,99,2020-04-12,91,2020-04-19
51,down,Masego,Tadow (feat. FKJ),42,22,105,,,,
52,up,Mrozu,Palę W Oknie,56,9,114,,,,
53,up,Fugees,Killing Me Softly With His Song,55,50,12,,,,
54,up,TLC,No Scrubs,63,28,210,,,,
55,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,57,6,185,,,,
56,down,The Weeknd,In the Night,36,24,89,,,,
57,down,Steve Lacy,Bad Habit,53,3,96,,,,
58,down,Tory Lanez,The Color Violet,51,21,81,,,,
59,down,Amy Winehouse,Tears Dry On Their Own,43,43,4,,,,
60,up,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),60,14,30,,,,
61,down,Chris Brown,Angel Numbers / Ten Toes,48,14,26,,,,
62,up,Nelly,Dilemma,64,53,86,,,,
63,up,Estelle,American Boy (feat. Kanye West),65,12,232,,,,
64,down,The Weeknd,Often,62,12,225,,,,
65,up,Philip Bailey,Easy Lover,89,27,151,,,,
66,down,Kali Uchis,Moonlight,59,27,63,,,,
67,up,Blondie,Call Me,70,67,45,,,,
68,up,Seal,Kiss from a Rose,74,40,124,,,,
69,up,Khalid,Talk,81,8,173,86,2019-10-06,86,2019-10-06
70,down,The Black Eyed Peas,Shut Up,67,45,11,,,,
71,up,The Weeknd,Sacrifice,72,1,121,,,,
72,-,Gawryle,Harnaś Ice Tea,-,1,127,,,,
73,down,SZA,Nobody Gets Me,66,13,74,,,,
74,down,Amy Winehouse,Love Is a Losing Game,50,50,7,,,,
75,up,Mrozu,Poligon (feat. Donguralesko),97,7,76,,,,
76,-,Mabel,Vitamins,-,76,1,,,,
77,up,Sade,Kiss of Life,78,77,9,,,,
78,up,PARTYNEXTDOOR,L o s e  M y  M i n d,80,78,2,,,,
79,-,Ne-Yo,Closer,-,43,69,,,,
80,up,The Weeknd,Kiss Land,91,34,54,,,,
81,-,Destiny's Child,Say My Name,-,13,73,,,,
82,up,PARTYNEXTDOOR,C o n t r o l,85,82,2,,,,
83,down,Brent Faiyaz,Trust,82,13,63,,,,
84,-,Tina Turner,The Best (Edit),-,13,174,,,,
85,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,36,83,,,,
86,down,The Weeknd,Dark Times (feat. Ed Sheeran),68,52,62,,,,
87,down,The Weeknd & Gesaffelstein,I Was Never There,76,5,111,,,,
88,down,The Weeknd,Six Feet Under,71,36,77,,,,
89,down,Normani,1:59 (feat. Gunna),88,88,2,,,,
90,down,Amy Winehouse,Me & Mr Jones,61,61,5,,,,
91,up,Mrozu,Bez Świadków (feat. RAS),98,16,42,,,,
92,down,Alicia Keys,No One,83,29,193,,,,
93,-,Moses Ideka,Won't Be Waiting,-,87,2,,,,
94,down,Sade,No Ordinary Love,75,44,100,,,,
95,up,Alicia Keys,"Empire State of Mind, Pt. 2",96,70,14,,,,
96,down,The Weeknd,Scared To Live,92,11,77,96,2020-03-22,37,2020-03-29
97,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),77,15,116,,,,
98,down,Chris Brown,No Guidance (feat. Drake),90,7,222,34,2019-10-06,34,2019-10-06
99,up,The Weeknd,Until I Bleed Out,99,15,49,89,2020-03-29,89,2020-03-29
100,down,Khalid,Location,84,33,156,,,,
