Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,Imagine Dragons,Natural,49,34,119,,,,
49,up,Vance Joy,Riptide,51,18,126,,,,
50,down,Kate Bush,Running Up That Hill (A Deal With God),14,1,18,,,,
51,up,Welshly Arms,Legendary,55,8,147,,,,
52,up,The Neighbourhood,Sweater Weather,53,18,130,77,2021-01-10,63,2021-02-07
53,down,Imagine Dragons,Bad Liar,52,11,140,,,,
54,up,Florence + the Machine,Ship To Wreck,56,33,148,,,,
55,up,Vance Joy,Riptide,58,19,127,,,,
56,down,Imagine Dragons,Believer,54,3,142,,,,
57,up,Bastille,Things We Lost in the Fire,61,37,147,,,,
58,up,LP,Girls Go Wild,62,25,137,,,,
59,up,Panic! At the Disco,High Hopes,60,21,129,,,,
60,up,コールドプレイ & リアーナ,Princess of China,64,42,132,,,,
61,-,Lorde,Royals,-,18,24,,,,
62,up,Billie Eilish,No Time To Die,63,1,86,78,2020-02-16,7,2020-02-23
63,up,Red Hot Chili Peppers,Californication,74,58,95,,,,
64,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],28,19,28,,,,
65,up,Rea Garvey,Wild Love,66,38,144,,,,
66,up,Birdy,Skinny Love,70,23,127,,,,
67,down,Red Hot Chili Peppers,Under the Bridge,59,24,131,,,,
68,down,Imagine Dragons,Believer (Kaskade Remix),67,39,60,,,,
69,down,Billie Eilish,everything i wanted,68,2,111,53,2019-11-17,3,2019-11-24
70,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],69,6,102,,,,
71,up,Kings of Leon,Closer,77,26,121,,,,
72,up,Kortez,Od Dawna Już Wiem,80,29,115,,,,
73,up,Of Monsters and Men,Little Talks,78,55,112,,,,
74,down,Halsey,Without Me,73,31,116,33,2019-10-06,29,2019-10-27
75,up,MGMT,Kids,75,29,112,,,,
76,up,Gossip,Heavy Cross,79,30,127,,,,
77,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",81,33,118,,,,
78,down,Jamal,Peron,57,9,97,,,,
79,up,Fun.,Some Nights,82,27,123,,,,
80,up,Red Hot Chili Peppers,Dark Necessities,83,29,94,,,,
81,up,Lana Del Rey,Born to Die,86,41,115,,,,
82,up,Band of Horses,The Funeral,84,32,84,,,,
83,up,Coldplay,Midnight,87,39,76,,,,
84,up,"Smolik, Podsiadlo & Brodka",Elektryczny,85,69,72,,,,
85,-,Arctic Monkeys,Body Paint,-,85,1,,,,
86,up,Imagine Dragons,Thunder,88,58,85,,,,
87,down,Red Hot Chili Peppers,Otherside,76,59,97,,,,
88,up,イマジン・ドラゴンズ,It's Time,90,51,60,,,,
89,up,Karolina Czarnecka,Hera Koka Hasz LSD,91,36,52,,,,
90,up,Florence + the Machine,Breath of Life,94,56,99,,,,
91,down,Coldplay,Clocks,71,33,112,,,,
92,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,40,127,,,,
93,up,Kazik Staszewski,12 Groszy,96,44,12,,,,
94,down,Coldplay,The Scientist,72,32,148,,,,
95,down,Billie Eilish,when the party's over,92,17,45,99,2019-12-29,27,2020-02-02
96,up,Lana Del Rey,High By the Beach,97,62,71,,,,
97,-,Jaymes Young,Infinity,-,1,37,,,,
