Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],21,4,5,,,,
53,down,Travis Scott,MELTDOWN,41,1,18,,,,
54,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),51,4,10,,,,
55,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,8,26,34,2019-12-29,13,2020-12-27
56,down,Zach Bryan,"Burn, Burn, Burn",54,21,36,,,,
57,down,Rema & Selena Gomez,Calm Down,55,5,53,,,,
58,down,Luke Combs,The Kind of Love We Make,48,3,76,,,,
59,down,Zach Bryan,Revival,52,20,18,,,,
60,up,Chris Stapleton,Tennessee Whiskey,64,28,72,,,,
61,up,Zach Bryan,Dawns (feat. Maggie Rogers),63,14,43,,,,
62,up,Luke Combs,Beautiful Crazy,77,30,74,,,,
63,-,Les Cowboys Fringants,L'Amérique pleure,-,63,1,,,,
64,down,Bailey Zimmerman,Religiously,59,15,37,,,,
65,down,Dua Lipa,Houdini,31,31,3,,,,
66,up,Teddy Swims,Lose Control,68,6,4,,,,
67,down,Taylor Swift,Style (Taylor's Version),29,11,5,,,,
68,up,Dave & Central Cee,Sprinter,74,2,26,,,,
69,down,Zach Bryan,Tourniquet,62,8,14,,,,
70,up,Drake,Wick Man,70,70,2,,,,
71,down,Zach Bryan,East Side of Sorrow,67,3,14,,,,
72,up,Miley Cyrus,Flowers,81,1,46,,,,
73,up,Noah Kahan & Post Malone,Dial Drunk,79,23,14,,,,
74,down,Les Cowboys Fringants,Les étoiles filantes,44,44,2,,,,
75,down,Les Cowboys Fringants,Sur mon épaule,56,56,2,,,,
76,up,SZA,Snooze,88,26,34,,,,
77,down,Tyla,Water,69,46,6,,,,
78,up,Lil Baby,Freestyle,89,32,53,,,,
79,up,Taylor Swift,You Need To Calm Down,84,55,7,44,2019-10-06,44,2019-10-06
80,-,The Ronettes,Sleigh Ride,-,13,23,57,2019-12-29,31,2020-12-27
81,-,Drake,Calling For You (feat. 21 Savage),-,4,6,,,,
82,-,ディーン・マーティン,レット・イット・スノウ,-,9,22,67,2019-12-29,29,2020-12-27
83,up,Kenya Grace,Strangers,86,34,11,,,,
84,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),66,6,36,,,,
85,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,85,1,,,,
86,up,Charlotte Cardin,Confetti,96,27,28,,,,
87,down,Les Cowboys Fringants,Toune d'automne,65,65,2,,,,
88,-,Darlene Love,Christmas (Baby Please Come Home),-,14,21,71,2019-12-29,71,2019-12-29
89,-,Burl Ives,A Holly Jolly Christmas,-,18,17,73,2020-12-27,73,2020-12-27
90,-,Chuck Berry,Run Rudolph Run,-,16,16,,,,
91,down,Taylor Swift,Blank Space (Taylor's Version),39,16,5,,,,
92,-,José Feliciano,Feliz Navidad,-,9,24,48,2019-12-29,48,2019-12-29
93,down,Les Cowboys Fringants,Tant qu'on aura de l'amour,78,78,2,,,,
94,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,21,18,,,,
95,down,Les Cowboys Fringants,Marine marchande,71,71,2,,,,
96,down,Taylor Swift,Karma,43,8,23,,,,
97,-,Elvis Presley,Blue Christmas,-,12,19,73,2019-12-29,73,2019-12-29
98,-,David Kushner,Daylight,-,4,27,,,,
99,down,Taylor Swift,Wildest Dreams (Taylor's Version),45,21,12,,,,
100,down,Taylor Swift,Delicate,99,76,8,,,,
