Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,up,Sornphet Sornsuphan,ข้าวไม่มีขาย,84,65,51,,,,
70,down,Relax α Wave,Picnic,67,4,226,,,,
71,up,Relax α Wave,Umi-No Mieru Machi,71,4,224,,,,
72,up,Yodrak Salakjai,ทหารใหม่ไปกอง,74,66,48,,,,
73,up,ยิ่งยง ยอดบัวงาม,สมศรี1992,88,53,7,,,,
74,down,Relaxing Piano,Sekai no Shasō kara (Piano),68,36,111,,,,
75,up,BabySleepDreams,Mozart,75,32,23,,,,
76,down,Relax α Wave,London Bridge Is Falling Down,66,6,225,,,,
77,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",58,20,42,,,,
78,down,Relax α Wave,Somewhere over the Rainbow,62,2,224,,,,
79,up,Relax α Wave,Traumerei,98,6,218,,,,
80,down,Relaxing Piano,Amarantine (Piano),76,42,95,,,,
81,down,Relax α Wave,If You're Happy and You Know It,60,2,225,,,,
82,down,Relax α Wave,"Take Me Home, Country Roads",59,17,67,,,,
83,up,Relax α Wave,Colors of the Wind,99,2,218,,,,
84,down,ซานต้า,ใอ้ตัวประหลาด,70,7,41,,,,
85,up,แกรนด์เอ็กซ์,ลาก่อนความรัก,90,43,59,,,,
86,-,แกรนด์เอ็กซ์,ลมสวาท,-,52,69,,,,
87,down,Relax α Wave,Do-Re-Mi,73,2,167,,,,
88,-,Ayra Starr,Rhythm & Blues,-,22,18,,,,
89,-,Akekachai Sriwichai,รักเก่าที่บ้านเกิด,-,68,41,,,,
90,down,แคท อารียา,เอิ้นอ้ายใส่ภูลังกา,83,12,35,,,,
91,down,Relax α Wave,Ponyo on the Cliff by the Sea,82,13,146,,,,
92,down,Relax α Wave,You've Got a Friend in Me,79,15,122,,,,
93,down,Relax α Wave,A Whole New World,87,5,204,,,,
94,up,Relax α Wave,Nocturne No.2,97,17,137,,,,
95,-,Noraniza Idris,Dikir Puteri,-,46,11,,,,
96,down,Ocean Media,ไต่ปุยจิ่ว,69,41,55,,,,
97,down,Sherine,Eh Eh,45,8,16,,,,
98,down,DJ Tec,Mary on a Cross (Slowed+Reverb),64,37,18,,,,
99,-,Relaxing Piano,風中奇緣 (Piano),-,11,134,,,,
100,-,แกรนด์เอ็กซ์,ทาสรัก,-,67,17,,,,
