Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,Oleta Adams,New York State of Mind,-,62,2,,,,
63,down,Otis Redding,(Sittin' On) The Dock of the Bay,58,20,49,,,,
64,-,Ray Charles,Hit the Road Jack,-,3,26,,,,
65,down,Malted Milk,Better Now,28,13,5,,,,
66,-,Tina Turner & Bryan Adams,It's Only Love,-,23,8,,,,
67,-,All-4-One,I Swear,-,1,25,,,,
68,-,PJ Morton,KID AGAIN,-,38,4,,,,
69,-,Des'ree,Life,-,1,89,,,,
70,up,Donna Summer,On the Radio,99,38,17,,,,
71,-,Billy Ocean,Love Really Hurts Without You,-,11,20,,,,
72,-,Gayle Adams,I Loved Every Minute of It,-,63,7,,,,
73,-,James Brown,I Got You (I Feel Good),-,14,15,,,,
74,up,Aaron Neville,Summertime,84,66,4,,,,
75,down,The Commodores,Nightshift,9,4,73,,,,
76,-,Prince,Starfish and Coffee,-,5,38,,,,
77,down,Tina Turner & Rod Stewart,It Takes Two,8,7,45,,,,
78,-,Jalen Ngonda,That's All I Wanted from You,-,39,5,,,,
79,-,Gayle Adams,"Love Fever (12"" Version)",-,73,2,,,,
80,-,Cookin' On 3 Burners & Stella Angelico,I'm Comin' Home To You,-,12,9,,,,
81,-,Sade,I Will Be Your Friend,-,5,98,,,,
82,-,Stevie Wonder,Part-Time Lover,-,2,110,,,,
83,-,Michael Kiwanuka,I'll Get Along,-,83,1,,,,
84,-,Pimps of Joytime,Lesson,-,27,9,,,,
85,down,Hot Chocolate,So You Win Again,18,2,168,,,,
86,-,Otis Kane & CLAY,Good Life,-,44,5,,,,
87,-,Kool & The Gang,Fresh,-,15,42,,,,
88,-,Stevie Wonder,I Wish,-,6,34,,,,
89,down,Michael Jackson,Beat It (Single Version),78,1,95,,,,
90,-,Melanie Fiona,Give It to Me Right,-,63,5,,,,
91,-,Hope Tala,Leave It On The Dancefloor,-,66,5,,,,
92,-,NNOA & Empress Mantis,Solar System,-,92,1,,,,
93,-,Boney M.,Rivers of Babylon,-,16,16,,,,
94,-,The Whispers,It's a Love Thing,-,65,3,,,,
95,-,Amy Winehouse,Love Is a Losing Game,-,42,5,,,,
96,-,Wax,Bridge to Your Heart,-,10,33,,,,
97,-,Sandra,In the Heat of the Night,-,92,2,,,,
98,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,53,,,,
99,down,CP,Let's Talk About Sex,41,4,15,,,,
100,-,Mary J. Blige,Give Me You (Nino Remix),-,6,41,,,,
