Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,Doja Cat,Say So,52,2,224,100,2020-02-02,6,2020-05-03
41,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,7,237,,,,
42,-,Amy Winehouse,You Know I'm No Good,-,42,1,,,,
43,-,Akon,Lonely,-,43,1,,,,
44,up,Alicia Keys,No One,56,39,116,,,,
45,-,Alicia Keys,Underdog,-,7,111,69,2020-01-12,43,2020-03-29
46,up,The Weeknd,After Hours,46,2,205,37,2020-02-23,22,2020-03-01
47,up,Amy Winehouse,Tears Dry On Their Own,49,37,8,,,,
48,down,Rihanna,Breakin' Dishes,44,41,28,,,,
49,-,Aretha Franklin,Respect,-,49,23,,,,
50,up,The Weeknd,Take My Breath,78,2,51,,,,
51,down,Bill Withers,Ain't No Sunshine,48,15,201,76,2020-04-05,76,2020-04-05
52,up,Khalid,Better,59,5,237,,,,
53,up,The Weeknd,Heartless,53,2,177,22,2019-12-01,5,2019-12-08
54,up,Steve Lacy,Bad Habit,58,3,97,,,,
55,-,TLC,No Scrubs,-,55,40,,,,
56,down,Blondie,Call Me,34,24,94,,,,
57,up,Chris Brown & Young Thug,Go Crazy,63,2,210,98,2020-05-31,13,2020-08-16
58,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),67,36,135,,,,
59,down,Tina Turner,Proud Mary,57,2,105,,,,
60,down,Philip Bailey,Easy Lover,55,51,79,,,,
61,up,The Weeknd,House of Balloons / Glass Table Girls (Original),69,18,51,,,,
62,up,TLC,Waterfalls,65,22,209,,,,
63,-,Aretha Franklin,I Say a Little Prayer,-,56,29,,,,
64,up,The Weeknd,Sacrifice,71,1,120,,,,
65,-,The Weather Girls,It's Raining Men,-,65,8,,,,
66,down,The Weeknd,Reminder,51,7,86,,,,
67,-,Butrint Imeri,Psikopat,-,67,1,,,,
68,down,Khalid,Location,61,28,217,,,,
69,down,Masego,Tadow (feat. FKJ),60,28,51,,,,
70,up,Marvin Gaye,Sexual Healing,74,52,58,,,,
71,down,Destiny's Child,Say My Name,41,41,52,,,,
72,down,Estelle,American Boy (feat. Kanye West),64,8,230,,,,
73,up,Khalid,Talk,84,26,189,86,2019-10-06,86,2019-10-06
74,-,The Weeknd,Kiss Land,-,69,14,,,,
75,down,Montell Fish,Hotel,70,6,77,,,,
76,up,Otis Redding,(Sittin' On) The Dock of the Bay,85,52,92,,,,
77,down,Mark Ronson,Valerie,12,9,231,,,,
78,down,The Weeknd,In the Night,73,36,77,,,,
79,down,Ben E. King,Stand By Me,17,12,237,,,,
80,down,Sade,Smooth Operator (Single Version),20,7,67,,,,
81,up,Doja Cat,Like That (feat. Gucci Mane),93,5,67,99,2020-04-12,91,2020-04-19
82,down,Brent Faiyaz,Trust,77,10,106,,,,
83,up,The Temptations,My Girl,91,66,22,,,,
84,down,Rupert Holmes,Escape (The Pina Colada Song),45,34,144,,,,
85,down,Fugees,Killing Me Softly With His Song,36,34,14,,,,
86,down,Dusty Springfield,Son of a Preacher Man,62,56,47,,,,
87,down,TLC,No Scrubs,54,23,235,,,,
88,-,Akon,Right Now (Na Na Na),-,88,1,,,,
89,down,"Earth, Wind & Fire",Let's Groove,66,14,122,,,,
90,down,Stevie Wonder,Happy Birthday,83,45,126,,,,
91,down,The Weeknd,Party Monster,72,9,88,,,,
92,down,Chaka Khan,Ain't Nobody,81,71,22,,,,
93,-,Usher,Omg (feat. will.i.am),-,34,32,,,,
94,down,Lauryn Hill,Doo Wop (That Thing),86,73,30,,,,
95,down,The Black Eyed Peas,Shut Up,89,73,5,,,,
96,-,Donna Summer,Hot Stuff,-,73,12,,,,
97,-,Adi Oasis,FourSixty (feat. Aaron Taylor),-,97,1,,,,
98,-,Chris Grey,LET THE  WORLD BURN,-,98,1,,,,
99,down,SZA,Nobody Gets Me,87,3,75,,,,
100,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,97,60,46,,,,
