Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
69,-,"Tyler, The Creator",Flower Boy,-,15,206,,,,
70,-,Creepy Nuts,二度寝 / Bling-Bang-Bang-Born - EP,-,65,5,,,,
71,down,Post Malone,Stoney (Complete Edition),64,12,119,,,,
72,up,Mac Miller,Swimming,72,26,181,98,2019-12-15,28,2020-01-19
73,-,Kanye West,Yeezus,-,29,80,,,,
74,down,Nemzzz,DO NOT DISTURB (DELUXE),65,28,7,,,,
75,-,Quai,Mal Kuda,-,1,149,,,,
76,down,Malique,TKO: Pejamkan Mata,63,4,215,,,,
77,down,"21 Savage, Offset & Metro Boomin",Without Warning,46,15,147,,,,
78,up,Eminem,Curtain Call - The Hits (Deluxe Version),96,6,233,,,,
79,down,NF,The Search,60,4,188,44,2019-10-06,38,2019-10-13
80,-,MC HotDog,Disgusted Artist,-,44,5,,,,
81,-,Lay Bankz,Tell Ur Girlfriend (Alternate Versions) - EP,-,81,1,,,,
82,down,Fort Minor,The Rising Tied (Deluxe Edition),57,35,6,,,,
83,-,Mac Miller,Circles (Deluxe),-,20,143,65,2020-03-22,39,2020-03-29
84,-,Lofi Hip-Hop Beats+ & Lo-Fi Beats,A Llorar a Otra Parte,-,84,1,,,,
85,down,Drake,More Life,40,9,227,,,,
86,-,SLATAN,SKL,-,23,13,,,,
87,-,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE) [METROVERSE INSTRUMENTAL EDITION],-,11,38,,,,
88,-,SonaOne,Growing Up Sucks,-,22,151,,,,
89,-,Offset,SET IT OFF,-,4,21,,,,
90,-,J2,Saints and Sinners,-,90,1,,,,
91,-,Young Thug,On the Rvn - EP,-,91,1,,,,
92,down,ForceParkBois,THANKS 4 THE WAIT,69,4,40,,,,
93,-,Saweetie,Pretty Hu$Tler Mix - EP,-,93,1,,,,
94,-,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),-,48,10,,,,
95,down,Kanye West,JESUS IS KING,79,2,83,3,2019-10-27,1,2019-11-03
96,-,GARD WUZGUT,CPR (Club Perenang Rohani) [feat. Wuzgut & Gard] - EP,-,1,181,,,,
97,-,Joé Dwèt Filé,GOUMIN TERMINÉ,-,97,1,,,,
98,-,Baby Keem,The Melodic Blue (Deluxe),-,1,50,,,,
99,-,Mixed Matches,Opium,-,99,1,,,,
100,-,J. Cole,2014 Forest Hills Drive,-,16,148,97,2019-12-15,66,2021-05-16
