Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,"Marc Korn, Semitoo & Plastik Bass",Voices (Earsquaker Remix Edit),-,72,1,,,,
73,-,Gareth Emery,Concrete Angel (Radio Edit),-,48,1,,,,
74,-,"Marc Korn, Semitoo & Plastik Bass",Voices (Earsquaker Remix Extended),-,74,1,,,,
75,-,Mandidextrous & Matt Scratch,Hyperdrive,-,75,1,,,,
76,-,Mandidextrous & Matt Scratch,Cables,-,76,1,,,,
77,-,Black Circle,Reasons (feat. Bobbi Fallon) [Andrea Oliva Extended Remix],-,77,1,,,,
78,-,"El Columpio Asesino, I Hate Models & Andre VII",Toro (I Hate Models Speed Up Revival Edit of Andre VII RMX),-,78,1,,,,
79,-,Thorssel,Skydrive (Extended Mix),-,79,1,,,,
80,-,Forbid,Masochism,-,80,1,,,,
81,-,Monaldin & Nito-Onna,Moi... Lolita,-,81,1,,,,
82,-,Dean Mickoski & Roland Clark,Leave Me Alone (I'm Dancing),-,82,1,,,,
83,-,Truth x Lies,Like This (Extended Mix),-,83,1,,,,
84,-,Kalte Liebe,Betäubte Triebe,-,84,1,,,,
85,up,Calvin Harris,Summer,92,14,100,,,,
86,-,Ziger,Transparent,-,86,1,,,,
87,-,Will Taylor (UK),Saltshaker,-,87,1,,,,
88,-,Golf Clap & N2N,Public School,-,88,1,,,,
89,-,Smalltown DJs & Rrotik,Who U With (feat. Killa Kela),-,89,1,,,,
90,-,Alpha Zoo,The Grind,-,90,1,,,,
91,-,Bob Sinclar & Cutee B.,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Nari & Milani Remix]",-,91,1,,,,
92,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],38,8,116,,,,
93,-,PAPAS,Lerato,-,93,1,,,,
94,-,Elternhouse,Lost In You,-,94,1,,,,
95,up,David Guetta,Titanium (feat. Sia),96,15,41,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,29,20,,,,
97,-,Avicii,Waiting For Love,-,44,31,,,,
98,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,41,,,,
99,-,Paul Kalkbrenner,Aaron,-,39,29,,,,
100,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,73,,,,
