Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,TWENTY SIX & Tayson Kryss,Buscando Money,26,3,13,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,31,23,234,,,,
31,down,Avicii,The Nights,30,1,234,,,,
32,up,"Calvin Harris, Sam Smith",Promises,32,4,234,,,,
33,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),35,4,234,,,,
34,down,RIXXIA & RIVVAA,U R SUCH A LAME!,16,9,4,,,,
35,up,The Blaze,EYES,36,8,57,,,,
36,down,Marshmello & Bastille,Happier,34,6,234,74,2019-10-06,74,2019-10-06
37,down,Michelle Maciel & Grupo Marca Registrada,PLYBOY,29,13,4,,,,
38,down,Peggy Gou,(It Goes Like) Nanana (Edit),37,18,46,,,,
39,up,Jungle,Back On 74,40,34,33,,,,
40,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,7,234,,,,
41,down,Calvin Harris,My Way,38,22,234,,,,
42,down,Alan Walker,Faded,41,12,234,,,,
43,up,Disturbed,The Sound of Silence (CYRIL Remix),53,28,5,,,,
44,down,Tiësto & KAROL G,Don't Be Shy,42,1,142,,,,
45,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,7,234,,,,
46,up,Daft Punk,One More Time,48,1,234,,,,
47,up,Avicii,Waiting For Love,49,20,234,,,,
48,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,19,234,,,,
49,down,Galantis,Runaway (U & I),44,21,234,,,,
50,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),50,29,195,,,,
51,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,15,234,,,,
52,up,Nu,Who Loves the Sun (feat. Joke),58,45,68,,,,
53,down,D-Sides,Alucín,43,5,32,,,,
54,down,The Chainsmokers,Don't Let Me Down (feat. Daya),52,19,234,,,,
55,up,zboouu,Acapela,90,55,2,,,,
56,up,Regard,Ride It,56,1,234,57,2019-10-06,13,2019-11-10
57,down,BUNT. & Nate Traveller,Clouds,54,4,68,,,,
58,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,1,234,,,,
59,down,Kenya Grace,Strangers,55,6,34,,,,
60,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),61,37,140,,,,
61,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,65,26,49,,,,
62,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),60,7,234,,,,
63,up,Nitefreak & Emmanuel Jal,Gorah,80,60,6,,,,
64,down,La Bouche,Be My Lover,57,46,7,,,,
65,down,The Chainsmokers,Roses (feat. ROZES),62,26,184,,,,
66,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),64,7,234,,,,
67,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,27,234,,,,
68,down,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],63,42,16,,,,
69,up,Clean Bandit,Rather Be (feat. Jess Glynne),73,34,231,,,,
70,up,Nelly Furtado,Say It Right,70,8,112,,,,
71,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,6,234,,,,
72,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),67,32,125,,,,
73,up,Cyril,Stumblin' In,83,56,3,,,,
74,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,98,71,20,,,,
75,up,Daft Punk,Something About Us,77,5,204,,,,
76,down,Martin Garrix & Bebe Rexha,In the Name of Love,71,27,234,,,,
77,down,Avicii,Levels,72,70,41,,,,
78,down,Edward Maya & Vika Jigulina,Stereo Love (Original),68,47,120,,,,
79,up,The Chainsmokers,Paris,81,9,233,,,,
80,down,Duke Dumont,Ocean Drive,75,52,96,,,,
81,up,Drake,Massive,99,1,95,,,,
82,down,Nelly Furtado,Maneater,79,53,90,,,,
83,down,Dezko,Ascend,76,6,47,,,,
84,down,Lost Frequencies,Are You With Me (Radio Edit),82,40,160,,,,
85,down,Deorro & Chris Brown,Five More Hours,74,48,229,,,,
86,down,Martin Garrix,Animals,78,55,109,,,,
87,down,Kygo,Stole the Show (feat. Parson James),85,29,218,,,,
88,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),94,27,233,,,,
89,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),84,58,60,,,,
90,down,ZHU,Cocaine Model,89,72,109,,,,
91,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),87,48,147,,,,
92,down,Dynoro & Gigi D'Agostino,In My Mind,88,11,216,,,,
93,up,Avicii,Without You (feat. Sandro Cavazza),93,40,133,,,,
94,down,Fake Blood,I Think I Like It,92,11,229,,,,
95,-,Tiësto,Lose You (feat. ILIRA),-,73,32,,,,
96,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],96,44,190,,,,
97,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),86,12,234,,,,
98,down,"Joaquin Medina, Grupo Marca Registrada & Grupo Firme",ONTAS BB,97,4,23,,,,
99,-,Stromae,Alors on danse (Radio Edit),-,19,217,,,,
100,-,アヴィーチー,Hey Brother,-,60,154,,,,
