Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,-,Fazil Say,"Nocturne No. 6 in G Minor, (Lento) Op. 15 No. 3",-,45,2,,,,
60,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,26,3,,,,
61,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",54,20,8,,,,
62,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,70,14,5,,,,
63,-,Fazil Say,"Nocturne No. 4 in F Major, (Andante cantabile), Op. 15 No. 1",-,56,3,,,,
64,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,50,3,,,,
65,-,Fazil Say,"Nocturne No. 8 in D-Flat Major, (Lento sostenuto) Op. 27 No. 2",-,41,2,,,,
66,down,Fazil Say,"Nocturne No. 3 in B Major, (Allegretto), Op. 9 No. 3",64,38,5,,,,
67,-,"Fazil Say, Genco Erkal, Nazım Hikmet Korosu & Fazıl Say Festival Orkestrası",Vatan Haini (Live),-,67,1,,,,
68,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],97,6,3,,,,
69,up,Angèle Dubeau & La Pietà,She Remembers (From “The Leftovers” – Season 1),92,45,3,,,,
70,up,Fazil Say,"Debussy: Preludes, Book 1, L. 117: V. Les collines d'Anacapri",85,70,2,,,,
71,-,Fazil Say,"Nocturne No. 5 in F-Sharp Major, (Larghetto), Op. 15 No. 2",-,33,2,,,,
72,down,Víkingur Ólafsson,For Jóhann,57,9,7,,,,
73,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,58,8,5,,,,
74,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,68,1,,,,
75,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,9,5,,,,
76,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",53,53,2,,,,
77,-,Ludovico Einaudi,Oltremare,-,77,1,,,,
78,-,Angèle Dubeau & La Pietà,Le Onde,-,78,1,,,,
79,-,Angèle Dubeau & La Pietà,Margot,-,79,1,,,,
80,-,Ólafur Arnalds,saman,-,2,6,,,,
81,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,61,2,,,,
82,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",63,6,5,,,,
83,-,Kirill Richter,Michigan 7,-,57,2,,,,
84,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,84,1,,,,
85,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,74,2,,,,
86,-,Finghin Collins,Gymnopédie No. 1,-,49,1,,,,
87,-,Zbigniew Preisner,Lacrimosa,-,87,1,,,,
88,-,Keaton Henson,Initium,-,45,7,,,,
89,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",-,40,3,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,38,1,,,,
91,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,91,1,,,,
92,down,Anne Müller,Nummer 2,66,43,6,,,,
93,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,54,2,,,,
94,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,5,8,,,,
95,-,Jean-Michel Blais,Sans titre (andante),-,52,4,,,,
96,-,Jubilee Quartet,"String Quartet in C Major, Op. 54/2: II. Adagio",-,82,3,,,,
97,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",77,22,4,,,,
98,-,Francesco Tristano,Chi No Oto (Solo Piano Version),-,40,3,,,,
99,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,67,1,,,,
100,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,100,1,,,,
