Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,down,Eunike Tanzil,Luna (Solo Piano Version),7,7,3,,,,
27,down,Stephan Moccio,Make-believe,9,5,8,,,,
28,up,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),34,4,123,,,,
29,down,Stephan Moccio,Nightingale,15,3,15,,,,
30,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),24,15,4,,,,
31,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),50,6,31,,,,
32,down,Stephan Moccio,Communion,29,3,11,,,,
33,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],30,6,17,,,,
34,down,Javi Lobe,A Walk in the Clouds,11,11,3,,,,
35,down,Sebastian Schütze,Tocha,12,12,3,,,,
36,down,Melody Musings,The Way,18,18,3,,,,
37,down,Jacob David & Arvid Holst,foraar,17,17,3,,,,
38,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",23,23,5,,,,
39,down,Lucas Kolstrad,Beneath The Canopy,20,20,3,,,,
40,down,YUUL,Five Shards,27,16,4,,,,
41,down,Yujin Tanifuji,Furusato,26,11,4,,,,
42,up,Jeff Beal,Riverside Revelations,57,6,11,,,,
43,up,Eileennoir & Algorhythm Project,Blessing of the Nephilim,74,2,46,,,,
44,up,Tony Ann,ICARUS (Sleep Version),73,4,12,,,,
45,down,Keane Wang,Stuttersteps,16,5,5,,,,
46,down,Swaffer,in you i trust,32,17,4,,,,
47,up,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),48,6,123,,,,
48,down,Keane Wang,Erhabenheit,35,4,10,,,,
49,down,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),40,2,123,,,,
50,down,Ólafur Arnalds,saman,41,3,49,,,,
51,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",44,17,9,,,,
52,-,Alexis Ffrench,Once,-,52,1,,,,
53,down,Goldbæk,La Sieste,33,30,4,,,,
54,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),96,1,125,,,,
55,down,Javier Escudero,Silent Nightfall,42,34,4,,,,
56,up,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),70,6,122,,,,
57,down,Dan Lambert,Acceptance,46,10,11,,,,
58,down,Jérôme Quériaud,Brune,37,8,5,,,,
59,down,Jeff Beal,Corridors of Calm,56,27,7,,,,
60,up,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",71,4,5,,,,
61,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],87,26,22,,,,
62,down,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),60,2,123,,,,
63,up,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),65,8,123,,,,
64,up,Rachel Podger & Brecon Baroque,Lachrimae,88,31,4,,,,
65,down,Max Richter,Non-eternal (Piano Short Edit),63,2,14,,,,
66,down,Ole-Bjørn Talstad,Blåtime,52,9,6,,,,
67,up,"Kent Nagano, Karin Kei Nagano, Mari Kodama, Momo Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 7 for 3 Pianos in F Major, K. 242 ""Lodron"": I. Allegro",91,67,2,,,,
68,up,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),89,5,123,,,,
69,up,Meredi,Nachtigall (Piano Version),82,5,11,,,,
70,-,Pierre-Laurent Aimard,"Valses sentimentales, Op. 50, D. 779: No. 7 in G Minor - No. 9 in A Minor - No. 10 in G Major - No. 11 in G Major",-,70,1,,,,
71,down,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",14,14,3,,,,
72,-,Olivia Belli,Anima II - Sleep Rework,-,72,1,,,,
73,down,Aldwin,The Oak,51,15,5,,,,
74,up,Elliott Jack Sansom,Almost There,81,6,9,,,,
75,up,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",76,13,6,,,,
76,down,Keane Wang,Sunset Talks,62,12,15,,,,
77,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",45,2,10,,,,
78,-,Chad Lawson,Like The Stars In The Sky,-,78,1,,,,
79,-,Philharmonia Orchestra & Michael Collins,"Symphony No. 34 in C Major, K. 338: II. Andante di molto (più tosto Allegretto)",-,79,1,,,,
80,-,Stephan Moccio,The Sound of Snow,-,2,20,,,,
81,-,Keane Wang,Sunrays After a Storm,-,81,1,,,,
82,-,"Mari Samuelsen, Julien Quentin, Scoring Berlin & Jonathan Stockhammer",Sapias,-,82,1,,,,
83,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",-,83,1,,,,
84,-,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),-,2,121,,,,
85,-,Arawee Sajjanont,สนามอารมณ์,-,34,21,,,,
86,-,Tattoo Colour,คืนนี้สบาย (Live at Prince Mahidol Hall),-,16,99,,,,
87,-,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),-,10,120,,,,
88,down,Alis Huws,Tra Bo Dau (Arr. Huws for Harp),54,24,3,,,,
89,-,Alis Huws,Suo Gân (Arr. for Harp by Evans),-,89,1,,,,
90,-,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",-,12,4,,,,
91,-,Lucas Forch,Kalliopi,-,91,1,,,,
92,down,이루마,la mia notte,49,11,11,,,,
93,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,-,7,9,,,,
94,down,Olivia Belli,Respiro 3,59,31,16,,,,
95,down,Josh Kramer,Until We Meet Again,55,13,6,,,,
96,-,Yiruma,Kiss The Rain,-,1,61,,,,
97,down,Alexis Ffrench,The Way It Was,47,5,10,,,,
98,down,Patrick Hamilton,Christine's Theme,61,18,10,,,,
99,down,Pierre-Laurent Aimard,"38 Waltzes, Ländler and Ecossaises, Op. 18, D. 145, Ländler: No. 16 in G Major - No. 17 in D Major",67,67,2,,,,
100,down,Demian Dorelli,A Vision,83,22,6,,,,
