Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,-,Elsie Bianchi,But Not For Me,-,9,2,,,,
50,-,Crispin Hammer,Ist das alles zu ertragen,-,18,12,,,,
51,-,Steve Tyrell,The Tender Trap,-,27,3,,,,
52,-,Crispin Hammer,Wirtschafts Dissonanz,-,34,11,,,,
53,up,Keith Jarrett & Charlie Haden,No Moon At All,73,11,6,,,,
54,-,Nina Simone,I Put a Spell On You,-,5,73,,,,
55,-,John Pizzarelli & George Shearing Quintet,The Lady's In Love with You,-,1,4,,,,
56,-,Crispin Hammer,Nähen und weiten,-,22,12,,,,
57,-,Anissa Damali,Winter Goes Spring,-,7,3,,,,
58,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,58,4,,,,
59,-,Erich Nussbaum & Dani Solimine,Out of Nowhere,-,23,3,,,,
60,-,Crispin Hammer,Nieten,-,16,12,,,,
61,-,Jackie Ryan & Eric Alexander,Opportunity Please Knock,-,61,1,,,,
62,-,Crispin Hammer,Brennen,-,16,12,,,,
63,-,Scivally/Sills Quintet,Bags' New Groove,-,7,7,,,,
64,-,Crispin Hammer,Gewetzt und genäht,-,24,10,,,,
65,-,Nico Brina,I Have No Reason to Love You Anymore,-,11,6,,,,
66,-,Crispin Hammer,Auszug,-,10,12,,,,
67,-,Martin Lechner,Ready Or Not,-,3,6,,,,
68,down,Dave Holland,Another Land,42,36,4,,,,
69,-,Kai Winding,Hey There,-,9,3,,,,
70,-,Crispin Hammer,Immerdar,-,8,12,,,,
71,-,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,-,13,2,,,,
72,-,Crispin Hammer,Lamento,-,6,12,,,,
73,-,Frank Morgan,I'll Be Around,-,25,5,,,,
74,-,Crispin Hammer,Vogelfrei,-,10,7,,,,
75,-,The Dave Brubeck Quartet,So This Is Love,-,75,1,,,,
76,-,Crispin Hammer,Ich bin ein Geist,-,14,10,,,,
77,down,Wycliffe Gordon,Deacon Cone,51,25,6,,,,
78,-,Crispin Hammer,Froh allein,-,40,10,,,,
79,-,Twobones,Polka Dots and Moonbeams,-,19,4,,,,
80,down,Melody Gardot,From Paris With Love (Single Version),32,26,22,,,,
81,-,Raphael Jost Standards Trio,Soon,-,19,4,,,,
82,-,Crispin Hammer,Niemandstänzchen,-,32,10,,,,
83,-,Frank Vignola,Cookin' at the Continental (feat. Frank Wess & Randy Sandke),-,3,7,,,,
84,down,Diana Krall,The Look Of Love,80,30,24,,,,
85,-,Charles Lloyd Quartet,I Fall In Love Too Easily,-,85,1,,,,
86,-,Crispin Hammer,Diffuse Befürchtungen,-,20,10,,,,
87,down,"Harry Connick, Jr.",I Love Paris,75,1,18,,,,
88,-,Crispin Hammer,An der Presse,-,24,10,,,,
89,-,Peter Eigenmann Trio,Jo Jo,-,63,4,,,,
90,-,Crispin Hammer,Fadentänzchen,-,30,10,,,,
91,-,Fere Scheidegger,Speak Softly Love,-,69,2,,,,
92,down,Pasquale Grasso,When I Fall in Love,48,28,5,,,,
93,-,Format A `3,Todo,-,93,2,,,,
94,-,Crispin Hammer,Fenster,-,10,11,,,,
95,-,Ben Webster & Oscar Peterson,Sunday,-,15,2,,,,
96,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Mellow Sleepy Jazz Vibes,-,96,1,,,,
97,-,Pepe Lienhard Orchestra,"Take the ""a"" Train",-,97,1,,,,
98,-,Zonius MS,Epilogue,-,98,1,,,,
99,-,Warren Wolf,Soul Sister,-,1,15,,,,
100,-,Crispin Hammer,Inventar,-,14,12,,,,
