Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,down,Diana Krall,The Look Of Love,51,15,188,,,,
63,up,New York Jazz Lounge,I Can't Get Started,63,21,79,,,,
64,up,New York Jazz Lounge,Misty,67,21,94,,,,
65,up,Dinah Washington,What a Diff'rence a Day Made (Single Version),75,65,8,,,,
66,down,The Dave Brubeck Quartet,Take Five,47,47,4,,,,
67,up,noel.smt,Je Te Laisserai De Mots,71,51,27,,,,
68,up,New York Jazz Lounge,Tea for Two,69,27,99,,,,
69,-,Laufey & Víkingur Ólafsson,Bewitched (Rework),-,69,1,,,,
70,down,Frank Sinatra,Strangers In the Night (Remastered 2008),62,62,4,,,,
71,-,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),-,71,1,,,,
72,down,Laufey,Promise,65,22,34,,,,
73,-,Robert Glasper,Let Go,-,73,1,,,,
74,down,Frank Sinatra,The Way You Look Tonight,58,25,30,,,,
75,down,Tony Anderson & Dennis Hamm,Skyline,60,14,45,,,,
76,up,Most Iverson,All I See in You,80,29,25,,,,
77,up,Felix Hien,Warm Up,89,77,2,,,,
78,up,New York Jazz Lounge,Georgia on My Mind,88,14,90,,,,
79,-,Robert Glasper,Awakening Dawn,-,79,1,,,,
80,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",76,76,3,,,,
81,-,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),-,81,1,,,,
82,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),91,12,187,,,,
83,down,Dean Martin,Sway,50,50,4,,,,
84,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,15,49,,,,
85,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],87,9,167,,,,
86,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),95,82,6,,,,
87,down,9T7 & Emulov,Day After,84,36,10,,,,
88,-,New York Jazz Lounge,Michelle,-,22,64,,,,
89,-,Miles Davis,Blue in Green (Mono Version),-,74,2,,,,
90,-,Robert Glasper,Round ‘bout Sunlight,-,90,1,,,,
91,-,Theo Croker,Dinner With Sade,-,91,1,,,,
92,down,Bill Evans & Jim Hall,Skating in Central Park,78,65,18,,,,
93,-,Robert Glasper,Your Eyes,-,93,1,,,,
94,down,"Kiefer, Luke Titus & Pera Krstajic",Cute,73,73,4,,,,
95,-,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),-,95,1,,,,
96,up,Enzo Orefice Trio,Alice in Wonderland,99,58,4,,,,
97,-,Jan Hammer,Crockett's Theme,-,57,22,,,,
98,down,Louis Armstrong & Ella Fitzgerald,Summertime,94,27,68,,,,
99,-,Diana Krall,Temptation,-,27,4,,,,
100,down,Antônio Carlos Jobim,Wave,74,22,112,,,,
