Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,-,Freddie King,Hide Away,-,21,10,,,,
79,-,Ray Charles,Unchain My Heart,-,6,33,,,,
80,-,Etta James,Seven Day Fool,-,8,48,,,,
81,down,Canned Heat & John Lee Hooker,Whiskey and Wimmen',40,19,6,,,,
82,-,The Black Keys,Come on and Go with Me,-,15,13,,,,
83,-,Eric Clapton,Sweet Home Chicago,-,20,3,,,,
84,-,Rory Gallagher,Out On the Western Plain,-,4,41,,,,
85,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,30,,,,
86,-,The Black Keys,Mellow Peaches,-,9,11,,,,
87,-,Tinsley Ellis,Just Like Rain,-,42,1,,,,
88,-,Charley Patton,Pony Blues,-,31,5,,,,
89,-,Joe Bonamassa,Blues of Desperation,-,57,3,,,,
90,-,The Black Keys,Walk with Me,-,12,15,,,,
91,-,Billy Stewart,Sitting In the Park,-,19,8,,,,
92,-,Big Joe Williams,Forty Four Blues,-,92,1,,,,
93,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,50,,,,
94,-,Otis Rush,Double Trouble,-,60,3,,,,
95,-,Rory Gallagher,Follow Me,-,7,52,,,,
96,-,Gary Moore,Don't Start Me to Talkin',-,96,1,,,,
97,-,The Black Keys,Do the Romp,-,7,15,,,,
98,-,Rory Gallagher,Just the Smile,-,10,15,,,,
99,-,The Black Keys,Coal Black Mattie,-,7,22,,,,
100,-,Howlin' Wolf,Spoonful,-,18,21,,,,
