Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,Electric Light Orchestra,Mr. Blue Sky,-,28,1,,,,
36,-,Guns N' Roses,Knockin' On Heaven's Door,-,36,1,,,,
37,-,The Beatles,Yesterday,-,23,1,,,,
38,-,Hoobastank,The Reason,-,9,1,,,,
39,-,Aerosmith,Dream On,-,35,1,,,,
40,-,R.E.M.,Losing My Religion,-,32,1,,,,
41,-,Kiss,I Was Made for Lovin' You,-,13,1,,,,
42,-,Queen,Crazy Little Thing Called Love,-,29,1,,,,
43,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,21,1,,,,
44,-,The Beatles,Let It Be,-,28,1,,,,
45,-,Evanescence,Bring Me To Life,-,31,1,,,,
46,-,Queen,We Are the Champions,-,30,1,,,,
47,-,Pink Floyd,Wish You Were Here,-,33,1,,,,
48,-,Dharius,La Durango,-,13,1,,,,
49,-,Led Zeppelin,Stairway to Heaven,-,44,1,,,,
50,-,System Of A Down,Chop Suey!,-,29,1,,,,
51,-,Guns N' Roses,Welcome to the Jungle,-,7,1,,,,
52,-,Journey,Don't Stop Believin',-,11,1,,,,
53,-,The Beatles,Come Together,-,36,1,,,,
54,-,Metallica,The Unforgiven,-,44,1,,,,
55,-,Scorpions,Wind of Change,-,41,1,,,,
56,-,Queen & David Bowie,Under Pressure (Rah Mix),-,56,1,,,,
57,-,Bunbury & Andrés Calamaro,Aunque no sea conmigo,-,48,1,,,,
58,-,The Killers,Read My Mind,-,8,1,,,,
59,-,Rammstein,Du hast,-,1,1,,,,
60,-,AC/DC,Shoot to Thrill,-,50,1,,,,
61,-,Inspector,Amargo Adiós (Versión Tequila),-,53,1,,,,
62,-,Guns N' Roses,Paradise City,-,22,1,,,,
63,-,Led Zeppelin,Immigrant Song,-,52,1,,,,
64,-,System Of A Down,Toxicity,-,37,1,,,,
65,-,Black Sabbath,Paranoid,-,33,1,,,,
66,-,AC/DC,T.N.T.,-,66,1,,,,
67,-,Bon Jovi,You Give Love a Bad Name,-,52,1,,,,
68,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,42,1,,,,
69,-,Queen,Under Pressure (feat. David Bowie),-,10,1,,,,
70,-,The Beatles,And I Love Her,-,35,1,,,,
71,-,Foreigner,I Want to Know What Love Is,-,43,1,,,,
72,-,Robbie Williams,Rock DJ,-,54,1,,,,
73,-,Aerosmith,Crazy,-,50,1,,,,
74,-,Lenny Kravitz,Again,-,73,1,,,,
75,-,U2,With or Without You,-,21,1,,,,
76,-,The Beatles,Hey Jude,-,61,1,,,,
77,-,The Strokes,You Only Live Once,-,32,1,,,,
78,-,Men At Work,Who Can It Be Now?,-,49,1,,,,
79,-,Rammstein,DEUTSCHLAND,-,8,1,,,,
80,-,Kansas,Dust In the Wind,-,65,1,,,,
81,-,The Cranberries,Zombie,-,30,1,,,,
82,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,82,1,,,,
83,-,Foreigner,I Want to Know What Love Is,-,65,1,,,,
84,-,The Beatles,Something (2019 Mix),-,84,1,,,,
85,-,Bring Me The Horizon,Ludens,-,85,1,,,,
86,-,Billy Joel,Piano Man,-,43,1,,,,
87,-,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),-,15,1,,,,
88,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,30,1,,,,
89,-,Frankie Valli,Can't Take My Eyes Off You,-,71,1,,,,
90,-,Rammstein,Engel,-,5,1,,,,
91,-,The Killers,When You Were Young,-,12,1,,,,
92,-,Rod Stewart,Da Ya Think I'm Sexy?,-,3,1,,,,
93,-,Billy Joel,Uptown Girl,-,81,1,,,,
94,-,Metallica,One (Remastered),-,46,1,,,,
95,-,Bruce Springsteen,Dancing In the Dark,-,75,1,,,,
96,-,The Beatles,Something,-,61,1,,,,
97,-,Starship,Nothing's Gonna Stop Us Now,-,28,1,,,,
98,-,Van Halen,Jump,-,13,1,,,,
99,-,Santana,Smooth (feat. Rob Thomas),-,70,1,,,,
100,-,Pink Floyd,Comfortably Numb,-,76,1,,,,
