Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,New Order,Blue Monday,69,14,26,,,,
36,-,Salsa Baul,Fracaso,-,36,1,,,,
37,-,Sister Sledge,We Are Family (Single Version),-,16,181,,,,
38,up,"cassö, RAYE & D-Block Europe",Prada,64,11,32,,,,
39,-,Beta 2 & Zero T,Secada (Total Science Remix),-,6,25,,,,
40,down,Glockenbach & Ella Henderson,Lifeline,37,6,32,,,,
41,-,Sour.D,Near Death and Mystical Experiences,-,41,1,,,,
42,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,30,17,8,,,,
43,-,Jomanda,I Like It,-,43,3,,,,
44,up,Shingo Nakamura,Golden Leaves,71,8,27,,,,
45,down,Faodail,Turning,36,14,11,,,,
46,up,Shingo Nakamura,Prism,54,13,13,,,,
47,down,Kanedo & SumSuch,Seaside Memories (feat. RubenS),29,10,8,,,,
48,-,保拉·阿卜杜勒,Forever Your Girl,-,45,9,,,,
49,down,Wings & Paul McCartney,Silly Love Songs,39,19,35,,,,
50,up,Pascal Dubois,Suitcase to Berlin (Travelers Cut),74,35,18,,,,
51,up,DJ Snake,Let Me Love You (feat. Justin Bieber),57,3,232,,,,
52,-,Von Mondo,Past Perfume,-,45,17,,,,
53,-,Dokho,Oceade (Extended Mix),-,20,6,,,,
54,-,DJ Punketo,Clasicos del Reggaeton,-,1,40,,,,
55,down,Becky Hill,Album track 3,53,53,3,,,,
56,down,Sound Quelle,Lastecostra,44,4,30,,,,
57,up,Flexible Fire & Dias Ridge,Time Trials,59,8,25,,,,
58,-,Ria Ideta&Yuma Matsuoka,Pavane pour une infante défunte/Maurice Ravel/transcr.Ria Ideta 亡き王女のためのパヴァーヌ/モーリス・ラヴェル/出田りあ編曲,-,45,3,,,,
59,up,Mr Belt & Wezol,It's Not Right (But It's Ok),61,59,2,,,,
60,up,L'Esperanza,One More Night (Summernight Extended),93,52,10,,,,
61,up,"Calvin Harris, Dua Lipa",One Kiss,78,1,209,,,,
62,down,Daft Punk,One More Time,43,2,170,,,,
63,-,A.M.R & Blood Groove & Kikis,Lotus,-,63,1,,,,
64,down,Purple Disco Machine & Sophie and the Giants,In The Dark,60,2,115,,,,
65,up,Alex Cortiz,Mango Jazz,66,65,3,,,,
66,down,J3rel,Broke Me,51,51,6,,,,
67,down,Whitney Houston,I'm Every Woman,46,7,95,,,,
68,up,Alok & Bebe Rexha,Deep In Your Love,97,19,15,,,,
69,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,41,2,,,,
70,-,Adani & Wolf,Song for Life,-,47,25,,,,
71,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),42,5,24,,,,
72,up,Clean Bandit,Symphony (feat. Zara Larsson),98,37,140,,,,
73,up,Purple Disco Machine & Kungs,Substitution,79,73,6,,,,
74,down,Nico de Andrea & Tensnake,One Last Call (feat. Lola Melita),48,11,13,,,,
75,-,Sonique,It Feels so Good,-,75,4,,,,
76,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,34,2,78,,,,
77,up,Sergio Gontarenko,Tropical Summer,82,77,4,,,,
78,down,Emancipator & Koresma,Cherry Blossom,26,16,5,,,,
79,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),75,62,7,,,,
80,down,Glockenbach & Chris de Sarandy,Magic Moment,65,65,5,,,,
81,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),90,40,52,,,,
82,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),91,50,10,,,,
83,up,Melatronic,Euphoria,83,83,2,,,,
84,down,Edward Maya & Vika Jigulina,Stereo Love (Original),73,20,5,,,,
85,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),77,65,6,,,,
86,-,Felix Jaehn & Leony,Waking Up,-,29,13,,,,
87,-,Junior,Mama Used To Say,-,31,8,,,,
88,up,ZERB & The Chainsmokers,Addicted (feat. Ink),96,88,2,,,,
89,down,Kanedo & Kaiotto,Do That,41,41,2,,,,
90,-,Ice Creek,French Horn,-,39,61,,,,
91,-,Flo Rida,Club Can't Handle Me (Felguk Remix),-,80,4,,,,
92,-,JMRodriguez,Bachatazos Best Collection,-,28,7,,,,
93,-,VILT,Magenta,-,46,12,,,,
94,-,Company B,Fascinated,-,42,19,,,,
95,-,Marshmello & Bastille,Happier,-,1,191,74,2019-10-06,74,2019-10-06
96,up,Blondie,Rapture (2002 Remaster),99,30,22,,,,
97,-,Marshmello & Young Miko,Tempo,-,24,12,,,,
98,-,José Padilla,Bosaxi (Touched Mix),-,95,2,,,,
99,down,Logic1000,Promises (feat. Rochelle Jordan) [Mixed],58,46,6,,,,
100,down,Gala,Freed from Desire,86,19,49,,,,
