Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,Jax Jones & Zoe Wees,Never Be Lonely,12,12,14,,,,
30,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),15,8,6,,,,
31,down,Blasterjaxx & Timmy Trumpet,Narco,24,2,97,,,,
32,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),26,9,11,,,,
33,up,Alan Walker,Faded,34,3,235,,,,
34,down,Kenya Grace,Strangers,28,1,37,,,,
35,-,Kaleen,We Will Rave,-,35,1,,,,
36,down,アヴィーチー,Wake Me Up,23,1,235,,,,
37,down,Marc Rebillet,Your New Morning Alarm,35,2,31,,,,
38,up,Calvin Harris,Summer,40,9,234,,,,
39,down,ZERB,Mwaki,30,4,28,,,,
40,down,Technotronic,Pump Up the Jam,31,9,215,,,,
41,down,Rand,Zombie,39,9,12,,,,
42,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),45,16,235,,,,
43,up,Calvin Harris,Blame (feat. John Newman),49,22,234,,,,
44,up,Pharrell Williams,Happy,44,17,232,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,14,235,,,,
46,down,FISHER & Jennifer Lopez,Waiting For Tonight,41,41,2,,,,
47,up,Sofi Tukker,Throw Some Ass,62,47,2,,,,
48,-,ALTÉGO,Couldn't Care Less (feat. Gia Koka),-,48,1,,,,
49,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],68,1,197,87,2020-08-16,73,2020-09-27
50,up,David Guetta & Bebe Rexha,I'm Good (Blue),80,5,88,,,,
51,down,John Summit & Hayla,Shiver,50,19,13,,,,
52,-,The Chainsmokers,No Shade at Pitti,-,52,1,,,,
53,-,"Jonas Blue, Galantis & Zoe Wees",Mountains,-,53,1,,,,
54,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,60,8,11,,,,
55,down,Daft Punk,One More Time,46,2,234,,,,
56,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),52,12,145,,,,
57,down,Wuki,Sunshine (My Girl),48,18,33,,,,
58,up,David Guetta,Lovers on the Sun (feat. Sam Martin),72,37,145,,,,
59,down,Stardust,Music Sounds Better with You,42,10,49,,,,
60,up,David Guetta,Dangerous (feat. Sam Martin),61,39,212,,,,
61,down,Sister Sledge,We Are Family (Single Version),59,24,177,,,,
62,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),70,31,56,,,,
63,up,Icona Pop,I Love It (feat. Charli XCX),75,38,181,,,,
64,up,Calvin Harris,Outside (feat. Ellie Goulding),65,20,201,,,,
65,down,La Bouche,Be My Lover,63,27,74,,,,
66,up,Bennett,Vois sur ton chemin (Techno Mix),67,4,40,,,,
67,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,71,34,16,,,,
68,down,The Outfield & Diplo,Your Love (Remix),32,19,4,,,,
69,up,Cupid,Flex,85,51,12,,,,
70,up,Loreen,Euphoria (Single Version),94,10,89,,,,
71,down,Tiësto & Gabry Ponte,Mockingbird,54,54,2,,,,
72,down,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),53,53,5,,,,
73,-,CYRIL,Stumblin' In (Extended Mix),-,73,1,,,,
74,-,The Chainsmokers,Roses (feat. ROZES),-,46,91,,,,
75,down,David Guetta,Shot Me Down (feat. Skylar Grey),58,34,208,,,,
76,down,The Chainsmokers,Don't Let Me Down (feat. Daya),56,29,197,,,,
77,-,The Chainsmokers & ELIO,Bad Advice,-,77,1,,,,
78,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),69,39,152,,,,
79,down,Mr Belt & Wezol,It's Not Right (But It's Ok),57,56,12,,,,
80,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),83,28,23,,,,
81,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),93,47,116,,,,
82,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],64,54,70,,,,
83,down,Fabi Hernandez & Mathieu Ruz,Rosa,51,51,2,,,,
84,up,Calvin Harris,Feel So Close (Radio Edit),91,24,190,,,,
85,down,Patrick Hernandez,Born to Be Alive (Mix 79),76,25,48,,,,
86,up,Calvin Harris & Alesso,Under Control (feat. Hurts),87,81,18,,,,
87,-,The Chainsmokers,Tennis Court,-,87,1,,,,
88,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),84,79,37,,,,
89,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,55,65,,,,
90,down,Lenny Pearce,The Wheels On The Bus (TECHNO),43,24,4,,,,
91,up,Cascada,Everytime We Touch (Radio Edit),99,40,21,,,,
92,up,John Summit & Hayla,Where You Are,92,5,49,,,,
93,down,The Chainsmokers & Fridayy,Friday,47,35,3,,,,
94,up,Baauer,Harlem Shake,98,58,19,,,,
95,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,51,9,,,,
96,-,Pascal Letoublon,Friendships,-,1,181,,,,
97,down,ALAN SHIRAHAMA,Reaching For The Sky,96,96,2,,,,
98,-,"Zaa, DJ Xquizit & Freddie Alva",Cielo (Radio Edit),-,98,1,,,,
99,down,Snap!,Rhythm Is a Dancer (Original Mix),82,24,58,,,,
100,-,Daft Punk,Around the World,-,19,14,,,,
