Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,-,The Beach Boys,Kokomo,-,55,2,,,,
56,up,Touch & Go,Would You...?,71,5,3,,,,
57,down,Nik Kershaw,The Riddle,35,23,19,,,,
58,up,Exotic,Trabant,60,24,33,,,,
59,-,Alphaville,Big In Japan - Best Of-Version,-,11,21,,,,
60,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,13,24,86,2019-11-03,86,2019-11-03
61,down,Rúzsa Magdi,Álomangyal,24,5,7,,,,
62,up,Jimmy Cliff,I Can See Clearly Now,64,51,8,,,,
63,-,Kygo & Selena Gomez,It Ain't Me,-,2,10,,,,
64,-,Fine Young Cannibals,She Drives Me Crazy,-,2,13,,,,
65,-,Sing2Piano,"Let Me Go (Originally Performed by Hailee Steinfeld, Alesso, Florida Georgia Line & Watt) [Piano Karaoke Version]",-,38,3,,,,
66,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,21,3,,,,
67,-,Eros Ramazzotti,Più Bella Cosa,-,22,5,,,,
68,down,Tina Turner,Goldeneye (Single Edit),33,9,6,,,,
69,-,Bad Boys Blue,You're a Woman,-,1,19,,,,
70,-,Survivor,Eye of the Tiger,-,26,19,,,,
71,up,Men At Work,Down Under,88,32,10,,,,
72,up,Dolly Roll,Arrivederci Amore,92,25,16,,,,
73,-,a-ha,The Sun Always Shines On TV,-,38,5,,,,
74,-,Orchestral Manoeuvres In the Dark,Pandora's Box,-,26,3,,,,
75,-,The Bangles,Walk Like an Egyptian,-,24,20,,,,
76,-,Londonbeat,You Bring On the Sun,-,20,3,,,,
77,down,Amelia Lily,You Bring Me Joy,19,1,22,,,,
78,-,Rapülök,Nem Adom Fel,-,30,6,,,,
79,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),79,19,8,,,,
80,down,Jennifer Paige,Crush,66,3,12,,,,
81,-,ZAYN,PILLOWTALK,-,18,13,,,,
82,-,Boney M.,We Kill the World (Don't Kill the World),-,82,1,,,,
83,down,Army of Lovers,Crucified,37,30,6,,,,
84,-,Roxette,How Do You Do!,-,8,9,,,,
85,-,James Arthur,Impossible,-,5,49,,,,
86,-,Roxette,Sleeping In My Car (Single Version),-,20,8,,,,
87,-,Savage Garden,Truly Madly Deeply,-,18,10,,,,
88,up,Cher,Walking In Memphis,98,39,6,,,,
89,-,Trio Rio,New York-Rio-Tokyo,-,12,24,,,,
90,-,Elton John,I'm Still Standing (Remastered),-,3,11,,,,
91,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,84,1,,,,
92,down,Rapülök,Holiday rap,89,4,4,,,,
93,-,Natalie Imbruglia,Torn,-,42,7,,,,
94,-,Geri Halliwell,Look At Me,-,29,2,,,,
95,down,Ellie Goulding,Lights (Fear Of Tigers Remix),80,18,23,,,,
96,down,Lighthouse Family,High (Full Length Version),83,35,6,,,,
97,-,Justin Bieber & benny blanco,Lonely,-,1,17,,,,
98,down,George Michael,Faith (2010 Remastered Version),70,33,27,,,,
99,-,Ariana Grande,no tears left to cry,-,3,30,,,,
100,-,Falco,Rock Me Amadeus,-,7,20,,,,
