Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Laufey,Nocturne (Interlude),54,26,17,,,,
40,up,Laufey,Trouble,52,32,5,,,,
41,down,Ardhito Pramono,I Can't Stop Loving You,39,2,238,,,,
42,down,John Coltrane,My Shining Hour,36,17,122,,,,
43,up,Stanley Clarke & George Duke,Sweet Baby,50,43,8,,,,
44,down,Kenny G,Songbird,37,11,187,,,,
45,up,Bobby Caldwell,Heart of Mine,60,33,22,,,,
46,down,Kenny G,The Moment,40,3,237,,,,
47,down,Frank Sinatra,That's Life (Remastered 2008),43,28,29,,,,
48,up,New York Jazz Lounge,All of Me,55,48,2,,,,
49,down,Kenny G,Going Home (Edit),42,15,144,,,,
50,down,Frank Sinatra,"Theme from New York, New York",41,24,31,,,,
51,down,George Benson,Breezin',44,27,149,,,,
52,down,Kenny G,Theme from Dying Young,45,19,223,,,,
53,down,Kenny G,Sentimental,49,8,236,,,,
54,down,New York Jazz Lounge,In a Sentimental Mood,53,25,85,,,,
55,down,Ermy Kullit,Kasih,48,12,234,,,,
56,down,New York Jazz Lounge,Fly Me to the Moon,51,23,99,,,,
57,down,Frank Sinatra,The Way You Look Tonight,46,37,28,,,,
58,up,Cal Tjader,I Say a Little Prayer,64,58,2,,,,
59,up,RAYE,Feeling Good (triple j Like A Version),86,59,2,,,,
60,down,Kenny G,Havana,56,18,224,,,,
61,up,New York Jazz Lounge,On the Sunny Side of the Street,61,28,79,,,,
62,up,Bobby Caldwell,Back to You,81,44,12,,,,
63,down,Diana Krall,The Look Of Love,58,24,172,,,,
64,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),85,17,126,,,,
65,down,Kenny G,Silhouette,57,14,173,,,,
66,-,JSO & Valentine,Say That You're Mine,-,66,1,,,,
67,up,Pat Metheny,You’re Everything,100,67,2,,,,
68,-,Frank Sinatra,Come Fly With Me,-,68,1,,,,
69,down,Frank Sinatra,I've Got My Love to Keep Me Warm,63,17,82,,,,
70,down,Crush,With You,62,62,2,,,,
71,up,New York Jazz Lounge,As Time Goes By,75,34,77,,,,
72,up,Al Jarreau,Mornin',98,33,62,,,,
73,down,Tompi,Cinta Yang Kucari,67,49,21,,,,
74,down,Hanin Dhiya,Kau Yang Sembunyi,59,7,199,,,,
75,up,Roy Ayers,Funk in the Hole,79,17,124,,,,
76,up,Frank Sinatra,Strangers In the Night (Remastered 2008),87,66,10,,,,
77,down,John Coltrane,My Favorite Things,70,18,122,,,,
78,down,Kenny G,Loving You (Edit),65,7,238,,,,
79,up,New York Jazz Lounge,It Don't Mean a Thing,95,36,72,,,,
80,down,Relaxing Piano Crew,Beauty and the Beast,66,45,35,,,,
81,down,Jamie Cullum,Mind Trick,68,16,219,,,,
82,down,Ardhito Pramono,Little Time For Love,72,72,2,,,,
83,down,Dave Koz,Together Again,82,8,229,,,,
84,-,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",-,84,1,,,,
85,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,71,3,157,,,,
86,down,Ermy Kullit,Walau Dalam Mimpi,73,27,89,,,,
87,-,Ruth Sahanaya,Rinduku,-,79,9,,,,
88,-,Bobby Caldwell,Real Thing,-,57,7,,,,
89,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,22,100,,,,
90,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,20,103,,,,
91,down,Brad Mehldau,Prelude to Prelude,69,69,3,,,,
92,-,Al Jarreau,We're In This Love Together,-,60,7,,,,
93,up,New York Jazz Lounge,Smoke Gets in Your Eyes,94,34,69,,,,
94,down,Sisitipsi,Paling Bisa,80,34,86,,,,
95,-,Sarah Kang & Takahiro Izumikawa,About Time,-,16,84,,,,
96,-,New York Jazz Lounge,You Are Too Beautiful,-,47,53,,,,
97,-,New York Jazz Lounge,Misty,-,59,42,,,,
98,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,41,75,,,,
99,-,Natasya Elvira & Ardhito Pramono,Forever Last,-,64,7,,,,
100,down,Kenny G,Don't Make Me Wait for Love,99,27,170,,,,
