Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,-,ESQI:EF,Sayang Sayang Sayang,-,52,2,,,,
53,-,Jamie Cullum,Mind Trick,-,2,80,,,,
54,-,Abdul Wadud,Oasis,-,28,16,,,,
55,-,Jamie Lancaster,True,-,44,5,,,,
56,down,Bobby Caldwell,Once Upon a Time,35,35,4,,,,
57,down,Dave Koz & Joey Diggs,Nothing But the Radio On,55,21,35,,,,
58,-,Laila Biali,Pennies from Heaven (feat. Caity Gyorgy),-,48,3,,,,
59,-,Thelonious Monk,Brilliant Corners,-,16,6,,,,
60,-,Devian Zikri,Dahaga (feat. Andien),-,60,1,,,,
61,up,Spyro Gyra,Fine Time to Explain,88,18,14,,,,
62,down,Dianne Reeves,Waiting In Vain (feat. Lalah Hathaway),34,34,7,,,,
63,-,Curtiss Maldoon,So Nice,-,20,10,,,,
64,-,Rieka Roslan,Rindu,-,64,2,,,,
65,down,Dave Koz,Together Again,31,1,200,,,,
66,down,Tompi,Selalu Denganmu,13,2,44,,,,
67,up,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),83,20,17,,,,
68,-,John Coltrane,Lush Life,-,68,1,,,,
69,-,Joe Sample & Randy Crawford,Rio De Janeiro Blue,-,28,4,,,,
70,-,Rio Adiwardhana,Ampun,-,70,1,,,,
71,up,Sadao Watanabe,Any Other Fool (feat. Patti Austin) [2017 Remaster],84,60,5,,,,
72,up,Ledisi,My Sensitivity (Gets in the Way),74,19,13,,,,
73,-,Cucurucho Valdés,Rareza de siglo (En Vivo),-,9,6,,,,
74,-,Walter Smith III & Matthew Stevens,"Hornets (feat. Kris Davis, Dave Holland & Terri Lyne Carrington)",-,13,2,,,,
75,-,Lindsey Webster,Free to Be Me (feat. Norman Brown),-,19,15,,,,
76,-,Buckshot LeFonque,Another Day (Remix),-,40,8,,,,
77,-,Gerry Hemingway Quartet,If You Like,-,6,9,,,,
78,-,Jamie Cullum,Frontin' (Live At The BBC / 2004),-,44,7,,,,
79,-,Bob Baldwin,Somebody Else's Guy,-,29,20,,,,
80,-,Gerard Presencer,Countdown,-,16,9,,,,
81,down,Dewa Budjana,Lalu Lintas,24,23,3,,,,
82,-,George Benson,On Broadway,-,82,2,,,,
83,-,Hilton Ruiz,I'll Call You Later,-,11,5,,,,
84,-,Cannonball Adderley Quintet,Limehouse Blues (feat. John Coltrane),-,84,1,,,,
85,-,Dua Empat,For a Moment (feat. Cantika Abigail),-,4,2,,,,
86,down,Al Jarreau,Love of My Life,85,16,12,,,,
87,-,渡辺貞夫,MEN and WOMEN (featuring BRENDA RUSSELL),-,83,2,,,,
88,-,"Yerba Buena, Daymé Arocena & Pedrito Martinez","The Man with the Hat and the Tan (ManHatTan) [feat. Jon Batiste, Alain Pérez & Ron Blake] [Dolby Atmos Version]",-,16,4,,,,
