Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,32,10,17,,,,
34,down,SEVENTEEN,Super,30,23,4,,,,
35,up,Hoàng Thùy Linh,See Tình,46,1,65,,,,
36,down,Đông Nhi,Người Ôm Pháo Hoa (The Moon In The Sun),25,5,5,,,,
37,up,BLACKPINK,Pink Venom,41,1,40,,,,
38,down,aespa,Salty & Sweet,21,21,2,,,,
39,up,Tăng Duy Tân,Bên Trên Tầng Lầu,40,1,46,,,,
40,down,buitruonglinh,Yêu Người Có Ước Mơ,36,2,28,,,,
41,up,VU,Bước Qua Mùa Cô Đơn,48,2,128,,,,
42,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,39,1,108,25,2021-05-09,25,2021-05-09
43,up,GREY D & Orange,lời tạm biệt chưa nói,47,5,43,,,,
44,up,Vũ.,Bước Qua Nhau,44,1,80,,,,
45,down,aespa,Welcome To MY World (feat. nævis),18,18,3,,,,
46,up,Vũ.,Lạ Lùng,50,20,142,,,,
47,up,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,49,3,35,,,,
48,down,NewJeans,Ditto,42,1,22,,,,
49,down,Ronboogz,Lan Man,45,30,5,,,,
50,up,Hoàng Dũng,Nàng Thơ,54,9,84,,,,
51,up,Taylor Swift,Cruel Summer,63,1,15,,,,
52,up,RPT MCK,Ai Mới Là Kẻ Xấu Xa,56,10,12,,,,
53,up,AMEE & Obito,Shay Nắnggg,60,2,50,,,,
54,up,Đức Phúc,Ngày Đầu Tiên,57,1,67,,,,
55,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),53,3,155,,,,
56,down,Thịnh Suy,Tiny Love,52,7,70,,,,
57,down,Taylor Swift,Anti-Hero,55,1,31,,,,
58,up,"tlinh, 2Pillz & Wokeupat4am",ghệ iu dấu của em ơi,76,4,15,,,,
59,down,Thắng,Trước Khi Em Tồn Tại,37,8,3,,,,
60,down,Tri,Ánh Sao Và Bầu Trời,59,7,54,,,,
61,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),71,1,148,,,,
62,down,keshi,LIMBO,58,26,13,,,,
63,up,Hứa Kim Tuyền & AMEE,hai mươi hai (22),66,1,52,,,,
64,up,NewJeans,OMG,65,2,20,,,,
65,up,RPT MCK,Show Me Love,72,7,12,,,,
66,down,Mai Tiến Dũng,Người Như Anh,61,24,31,,,,
67,up,BLACKPINK,Typa Girl,68,2,36,,,,
68,up,RPT MCK,Suit & Tie (feat. Hoàng Tôn),75,10,12,,,,
69,up,Monstar,có hẹn với thanh xuân,69,2,93,,,,
70,up,RPT MCK,Badtrip,74,9,12,,,,
71,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),51,32,4,,,,
72,down,Sam Smith & Kim Petras,Unholy,70,6,35,,,,
73,down,IVE,Kitsch,64,13,8,,,,
74,up,Chillies,Và Thế Là Hết,82,21,70,,,,
75,up,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,77,1,49,,,,
76,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,92,4,140,,,,
77,up,Joji,Glimpse of Us,81,2,50,,,,
78,up,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),78,1,34,,,,
79,down,aespa,I'm Unhappy,38,38,2,,,,
80,up,Ed Sheeran,Perfect,86,17,176,73,2019-10-06,58,2019-10-20
81,down,FIFTY FIFTY,Cupid,73,15,11,,,,
82,down,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),80,21,42,,,,
83,up,Harry Styles,As It Was,100,4,60,,,,
84,up,Troye Sivan,Angel Baby,95,1,89,,,,
85,down,Ed Sheeran,Eyes Closed,62,28,8,,,,
86,up,Rema & Selena Gomez,Calm Down,93,68,5,,,,
87,up,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,88,23,36,,,,
88,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",98,6,46,,,,
89,up,The Kid LAROI & Justin Bieber,Stay,99,1,98,,,,
90,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,55,19,,,,
91,down,"MiiNa, RIN9 & DREAMeR",11:11,89,10,13,,,,
92,up,Orange & Binz,Tình Nhân Ơi,94,50,20,,,,
93,-,(G)I-DLE,Allergy,-,93,1,,,,
94,-,BLACKPINK,How You Like That,-,1,125,3,2020-07-05,3,2020-07-05
95,down,MONO & Onionn,Em Là,87,3,40,,,,
96,up,iMAZE & ngtrinh,thành phố chứa những người dưng cô đơn,97,96,2,,,,
97,-,Hải Đăng Doo & Weeza,Chuyện Chúng Ta Sau Này,-,80,3,,,,
98,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,33,13,,,,
99,-,Ed Sheeran,Shape of You,-,9,177,94,2020-01-05,94,2020-01-05
100,-,テイラー・スウィフト,Blank Space,-,24,50,,,,
