Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),33,1,101,,,,
31,up,twenty one pilots,Stressed Out,34,18,177,,,,
32,down,DEAN,Instagram,31,8,210,,,,
33,down,イマジン・ドラゴンズ,Demons,16,3,212,,,,
34,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),37,4,26,,,,
35,up,Imagine Dragons,Thunder,38,11,210,,,,
36,up,Sub Urban & Bella Poarch,INFERNO,43,1,112,,,,
37,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],39,13,180,,,,
38,up,Billie Eilish,idontwannabeyouanymore,42,12,205,,,,
39,down,Coldplay,Hymn for the Weekend,23,8,194,,,,
40,up,Billie Eilish,all the good girls go to hell,59,11,201,96,2019-12-22,96,2019-12-22
41,up,Cigarettes After Sex,Apocalypse,45,22,103,,,,
42,down,Billie Eilish,everything i wanted,29,1,200,53,2019-11-17,3,2019-11-24
43,up,Thùy Chi,Phiến Lá Tĩnh Lặng,58,1,110,,,,
44,up,Fitz and The Tantrums,HandClap,71,20,183,,,,
45,up,Billie Eilish,when the party's over,53,16,198,99,2019-12-29,27,2020-02-02
46,down,Tones and I,Dance Monkey,6,1,213,6,2019-10-06,1,2019-11-10
47,down,Lewis Capaldi,Someone You Loved,18,3,201,4,2019-10-06,4,2019-10-06
48,up,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,50,1,131,,,,
49,up,LINKIN PARK,Battle Symphony,80,23,201,,,,
50,-,Tran Thanh Nam,chịu cách mình nói thua,-,50,1,,,,
51,-,chikhai,Lost,-,51,1,,,,
52,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,54,20,153,,,,
53,up,Taylor Swift,exile (feat. Bon Iver),65,2,141,90,2020-07-26,9,2020-08-02
54,up,Imagine Dragons,Whatever It Takes,60,21,190,,,,
55,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,75,29,116,,,,
56,up,Billie Eilish,wish you were gay,61,7,195,,,,
57,up,Oliver Tree,Life Goes On,69,13,96,,,,
58,up,Finneas,Let's Fall in Love for the Night,76,17,173,,,,
59,up,Taylor Swift,cardigan,77,1,133,72,2020-07-26,1,2020-08-02
60,down,Coldplay,Viva La Vida,44,19,136,,,,
61,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,63,5,178,,,,
62,down,7UPPERCUTS,No Internet (feat. Seachains),32,1,127,,,,
63,down,Billie Eilish,Six Feet Under,62,10,208,,,,
64,down,Cá Hồi Hoang,Tầng Thượng 102,52,14,185,,,,
65,down,Mỹ Tâm,Dường Như Ta Đã,35,12,129,,,,
66,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,46,4,209,,,,
67,down,Lana Del Rey,Love,56,15,175,,,,
68,down,Coldplay,A Sky Full of Stars,67,16,194,,,,
69,down,WIMY,Pages,57,24,7,,,,
70,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,79,19,127,,,,
71,up,Coldplay,Yellow,88,31,86,,,,
72,up,Frad,First Date,81,19,164,,,,
73,up,Glass Animals,Heat Waves,73,8,115,75,2021-02-28,71,2021-03-07
74,up,d4vd,Here With Me,82,6,52,,,,
75,-,ササノマリイ,アンコール,-,75,1,,,,
76,down,Billie Eilish,Happier Than Ever,47,9,106,,,,
77,up,Bruno Major,Nothing,90,35,39,,,,
78,down,The Walters,I Love You So,74,32,53,,,,
79,down,Jaymes Young,Infinity,72,3,106,,,,
80,down,Joji,Die For You,49,5,57,,,,
81,down,Lê Minh Thông,Come Fly Away Remix,51,51,2,,,,
82,down,Lana Del Rey,Cinnamon Girl,66,14,31,,,,
83,up,Billie Eilish,No Time To Die,83,3,140,78,2020-02-16,7,2020-02-23
84,down,Chu Thuý Quỳnh,Thương Ly Biệt (Lofi),12,12,5,,,,
85,-,Radiohead,Creep,-,37,68,,,,
86,up,Taylor Swift,champagne problems,89,6,20,91,2020-12-13,14,2020-12-20
87,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),96,23,194,,,,
88,-,Lana Del Rey,Born to Die,-,13,167,,,,
89,up,Cá Hồi Hoang,5Am,98,23,111,,,,
90,-,Sasha Sloan,Is It Just Me?,-,4,51,,,,
91,-,Lana Del Rey,Happiness is a butterfly,-,37,38,,,,
92,-,Lana Del Rey,Brooklyn Baby,-,47,11,,,,
93,-,キタニタツヤ,青のすみか,-,28,9,,,,
94,-,WEAN,BADBYE,-,1,25,,,,
95,up,Coldplay,The Scientist,100,31,162,,,,
96,-,Sơn Tùng M-TP,Ấn Nút Nhớ... Thả Giấc Mơ,-,43,36,,,,
97,-,Two Feet,Go F**k Yourself,-,33,37,,,,
98,-,Honor of Kings,Lullaby of the Sea,-,7,1,,,,
99,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,64,4,,,,
100,-,347aidan,Dancing in My Room,-,3,75,,,,
