Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,up,Muddy Waters,Got My Mojo Working,66,16,27,,,,
58,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,55,2,,,,
59,down,Alice Boman,Waiting,40,6,50,,,,
60,-,Robert Johnson,Crossroads,-,49,2,,,,
61,-,B.B. King,So Excited,-,61,2,,,,
62,-,Joe Bonamassa,"Lookout, Man",-,19,18,,,,
63,-,Muddy Waters,Louisiana Blues,-,63,1,,,,
64,down,The Black Keys,Going Down South,21,2,20,,,,
65,down,Muddy Waters,I Can't Be Satisfied,18,14,25,,,,
66,-,Muddy Waters,Rollin' and Tumblin' (Pt. 1),-,66,1,,,,
67,down,The Black Keys,Louise,29,2,19,,,,
68,down,The Black Keys,Poor Boy a Long Way From Home,25,3,18,,,,
69,-,Muddy Waters,You Need Love,-,26,2,,,,
70,down,Ben Harper,Diamonds On the Inside,46,7,67,,,,
71,-,Cedric Burnside,Pretty Flowers,-,24,10,,,,
72,-,B.B. King & Eric Clapton,Riding With the King,-,7,82,,,,
73,down,Joe Bonamassa,Drive,59,11,33,,,,
74,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,53,10,71,,,,
75,down,The Black Keys,Come on and Go with Me,33,11,18,,,,
76,-,Joe Bonamassa,Beyond the Silence,-,27,14,,,,
77,-,Howlin' Wolf,Spoonful,-,25,29,,,,
78,down,Canned Heat,On the Road Again,8,4,95,,,,
79,up,Will Barber,Another Brick in the Wall,95,12,17,,,,
80,-,Joe Tex,I Gotcha,-,26,16,,,,
81,-,B.B. King,Ain't Nobody Home,-,23,25,,,,
82,-,Cab Calloway,Minnie the Moocher,-,25,5,,,,
83,-,Beth Hart,I Need a Hero,-,45,5,,,,
84,-,The Blues Brothers,Soul Man,-,18,38,,,,
85,-,Jahman X-press & Ahmada,Bamba Nieup,-,9,15,,,,
86,down,John Lee Hooker,Boom Boom,28,3,72,,,,
87,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,36,3,,,,
88,down,Jimmy Reed,"Baby, What You Want Me to Do",26,12,50,,,,
89,down,Etta James,Something's Got a Hold on Me,80,8,62,,,,
90,down,Ray Charles,Blues in the Night,27,27,2,,,,
91,-,GA-20,Sadie,-,70,2,,,,
92,down,Gary Moore,Still Got the Blues,7,1,98,,,,
93,-,Eric Bibb,Dear America,-,40,1,,,,
94,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,90,23,9,,,,
95,-,Son House,Death Letter Blues,-,43,11,,,,
96,-,Joe Bonamassa,Savannah,-,22,13,,,,
97,-,Jonny Lang,Blew Up,-,97,1,,,,
98,-,Willie Dixon,Seventh Son,-,64,3,,,,
99,down,The Black Keys,Coal Black Mattie,38,6,19,,,,
100,-,R.L. Burnside,Wish I Was in Heaven Sitting Down,-,100,1,,,,
