Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,"Krystian Zimerman, Wiener Philharmoniker & Leonard Bernstein","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 3. Rondo. Allegro (Live)",-,34,2,,,,
35,-,New York Philharmonic & Westminster Choir,"Missa In B-flat Major, Hob. XXII: 14, ""Harmoniemesse""/III. Credo: Credo In Unum Deum. Vivace (Vocal)",-,35,1,,,,
36,-,Royal Philharmonic Orchestra & Stanley Black,"The Nutcracker Suite, Op. 71a: VIII. Waltz of the Flowers",-,36,1,,,,
37,-,"Bonaventura Bottone, John Pryce-Jones, Chorus of the D'Oyly Carte Opera Company & Orchestra of the D'Oyly Carte Opera Company",A Wand'ring Minstrel I from The Mikado,-,37,1,,,,
38,-,New Philharmonia Orchestra & Alfred Scholz,Dichter und Bauer,-,38,1,,,,
39,-,Mario Lanza & Constantine Callinicos,"Deep In My Heart, Dear (From ""The Student Prince"")",-,39,2,,,,
40,-,"Mirjam Budday, Südwestdeutsches Kammerorchester Pforzheim & Sebastian Tewinkel",English Horn Concerto: III. Molto vivace,-,40,1,,,,
41,-,"Carla Normand, Jeff Gilbert & Don Neely's Royal Society Jazz Orchestra",Them There Eyes,-,41,1,,,,
42,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",The Lord Is My Shepherd,-,1,11,,,,
43,-,"Academy of London, Anton Nel, Keith Snell, Paul Davies, Richard Stamp, Robert Bailey & Stephen Williams",The Carnival of the Animals: Hens and cocks,-,43,2,,,,
44,-,Leonard Bernstein & New York Philharmonic,Die Schöne Galatea Overture,-,13,2,,,,
45,-,James Galway,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: II. Larghetto non troppo",-,45,2,,,,
46,-,Evelyne Dubourg,"Liebesträume, S. 541: No. 3 in A-Flat Major ""O lieb so lang' Du lieben kannst""",-,46,7,,,,
47,-,"Maddalena Bonifaccio, Siegmund Nimsgern & Collegium Aureum",La Serva Padrona - Intermezzo in 2 Acts: La conosco a quegl' occhietti,-,47,1,,,,
48,-,Roberto Alagna,Benvenuto Cellini: Sur les monts les plus sauvages,-,48,1,,,,
49,-,The 5 Browns,"Danza Argentinas, Op. 2: II. Danza de la Mozo Donosa (Dance of the Delightful Young Girl)",-,32,7,,,,
50,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 7 in C Major, ""Le midi"": II. Recitativo - adagio",-,48,1,,,,
51,up,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 8 in G Major, ""Le soir"": IV. La tempesta, presto",76,51,2,,,,
52,-,Graham Johnson & John Mark Ainsley,"Schäfers Klagelied, D. 121 (Second Version)",-,52,1,,,,
53,-,Alicia Zizzo,Miniatures (Songs Without Words) : Sleepless Night (Prelude),-,13,9,,,,
54,-,"Laurence Equilbey, Insula Orchestra & Johanni van Oostrum","Der Freischütz, Op. 77, Act 2: ""Wie nahte mir der Schlummer"" (Agathe)",-,54,1,,,,
55,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 10 in F Major, MH 51: II. Andante",-,55,1,,,,
56,-,Sérgio Dias & Friends,"One Blood, One Spirit",-,56,1,,,,
57,-,Austro-Hungarian Haydn Orchestra & Adam Fisher,Symphony No. 99 in E-Flat Major: II. Adagio,-,57,5,,,,
58,-,"Claude Bolling, Alexandre Lagoya, Jean-Pierre Rampal, Daniel Humair & Guy Pedersen","Picnic Suite for flute, guitar & jazz piano trio: V. Canon",-,12,6,,,,
59,-,"Hermann Baumann, Timothy Brown, Academy of St. Martin in the Fields & Iona Brown","Concerto for 2 Horns, Strings and Continuo in D: III. Largo",-,23,10,,,,
60,-,"Mstislav Rostropovich, Berlin Philharmonic & Herbert von Karajan","Variations on a Rococo Theme, Op. 33: Variazione VI. Andante",-,6,1,,,,
61,-,Fauré Quartett,Hometown Waltz,-,2,8,,,,
62,-,Andrea Marcon & Venice Baroque Orchestra,"Sinfonia for Strings in C, R. 111a: II. Andante",-,12,15,,,,
63,-,"Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Michele Mariotti",Santo,-,13,4,,,,
64,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 7. Cool Fugue (Live)",-,4,11,,,,
65,-,Milwaukee Symphony Orchestra,"Symphony No. 104 in D Major, “London”: III. Menuet - Allegro",-,65,1,,,,
66,-,"Mariss Jansons, Lakis Karnezis & Oslo Philharmonic Orchestra",Suite from Zorba: Finale,-,27,11,,,,
67,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 7 in C Major, ""Le midi"": III. Menuetto & trio",-,67,1,,,,
68,-,"Christian Davidsson, Niklas Willen & Sundsvall Chamber Orchestra","Andante e Rondo Ungarese, Op. 35",-,48,2,,,,
69,-,Eugene Ormandy & The Philadelphia Orchestra,"Karelia Suite, Op. 11: III. Alla marcia",-,24,7,,,,
70,-,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",-,6,11,,,,
71,-,"Yo-Yo Ma, Edgar Meyer & Mark O'Connor",College Hornpipe,-,33,1,,,,
72,-,Orpheus Chamber Orchestra,"Water Music Suite No. 1 in F, HWV 348: I. Ouverture (Grave - Allegro)",-,15,12,,,,
73,-,Christoph Richter & Dénes Várjon,Drei Romanzen: II. Allegretto,-,19,11,,,,
74,-,Emanuel Ax & Franz Liszt Chamber Orchestra,"Concerto in G Major for Piano and Strings, Hob. XVIII:4: II. Adagio",-,38,8,,,,
75,down,Berlin Philharmonic & Herbert von Karajan,"Symphony in A Major, Hob. I:87: IV. Finale (Vivace)",47,19,9,,,,
76,-,La Stagione Frankfurt & Michael Schneider,"Symphony in E-Flat Major, Op. 10 No. 3, WKO 21: I. Allegro",-,24,13,,,,
77,-,Gustav Leonhardt,"Partitas BWV825-830, No. 1 in B flat major BWV825: I. Praeludium",-,9,9,,,,
78,-,"Alison Balsom, Guy Barker & Guy Barker Orchestra","3 Gymnopédies: No. 3, Lent et grave (Arr. Barker & Balsom)",-,8,11,,,,
79,-,Truls Mørk & Artemis Quartet,"String Quartet No. 12 in C Minor, D. 703: II. Andante (Fragment)",-,9,9,,,,
80,down,John Eliot Gardiner & Wiener Philharmoniker,"Fächer - Polonaise, Op. 525 - Arr. Max Schoenherr",64,22,6,,,,
81,-,Harlem Quartet,Graceful Ghost,-,32,1,,,,
82,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Benedictus,-,6,3,,,,
83,-,"Johan Botha, Elza van den Heever, Heidi Brunner, Janusz Monarcha, Radio-Symphonieorchester Wien & Bertrand De Billy","Il tabarro, SC 85: E ben altro il mio sogno!",-,83,1,,,,
84,-,"Radovan Vlatkovic, English Chamber Orchestra & Jeffrey Tate","Horn Concerto No. 4 in E Flat, K.495: II. Romanza (Andante cantabile)",-,14,2,,,,
85,-,Bournemouth Sinfonetta & Richard Studt,"St. Paul's Suite, Op. 29, No. 2: II. Ostinato",-,52,3,,,,
86,-,Alan Cuckston,Le Rappel des Oiseaux,-,2,9,,,,
87,-,Izumi Tateno,Romanssi [Romance],-,44,2,,,,
88,-,sleepy Red Sheep,Piano Sonata No. 31 in A-flat Major,-,83,1,,,,
