Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,Diana Krall,The Look Of Love,-,19,48,,,,
78,-,"Nat ""King"" Cole",Unforgettable,-,34,42,,,,
79,-,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),-,79,1,,,,
80,-,Kenny G,Theme from Dying Young,-,17,77,,,,
81,-,Gerald Albright,So Amazing,-,27,31,,,,
82,-,Cindy Bradley,Riverside Jive (Full Length),-,51,4,,,,
83,-,Dave Koz,Put The Top Down (feat. Lee Ritenour),-,39,13,,,,
84,-,Kim Waters,After Midnight,-,28,57,,,,
85,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,85,1,,,,
86,-,Terri Bu Tang,My World,-,35,12,,,,
87,-,Pasquale Grasso,When I Fall in Love,-,46,7,,,,
88,-,Kenny G,Don't Make Me Wait for Love,-,20,84,,,,
89,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,26,17,,,,
90,-,Veronica Swift,Everybody Has the Right to Be Wrong,-,90,1,,,,
91,-,Everette Harp,In the Moment,-,33,19,,,,
92,down,Bobby McFerrin,Don't Worry Be Happy,25,3,99,,,,
93,-,Saul Madiope,Forever (feat. Filah Lah Lah),-,68,4,,,,
94,-,Kenny G,Going Home (Edit),-,15,91,,,,
95,-,Jessy J,Tropical Rain,-,54,7,,,,
96,-,Nina Simone,"I Loves You, Porgy (2021 - Stereo Remaster)",-,79,1,,,,
97,-,George Benson,Nothing's Gonna Change My Love For You (Live),-,77,1,,,,
98,down,Dave Koz,Careless Whisper,87,28,55,,,,
99,down,Nina Simone,Sinnerman,39,10,96,,,,
100,-,Jean-Michel Pilc,Caramel Goes to Sleep,-,44,2,,,,
