Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
60,down,Travis Scott,Birds in the Trap Sing McKnight,56,45,35,68,2019-11-10,47,2020-05-03
61,down,Ektor,Detektor,47,20,234,,,,
62,up,Nik Tendo & NobodyListen,*PATTERN*,72,1,44,,,,
63,up,Eminem,The Eminem Show (Expanded Edition),63,19,104,,,,
64,up,Robin Zoot,Make Sudety Great Again,80,1,86,,,,
65,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),69,2,76,,,,
66,up,Separ,OG,81,9,145,,,,
67,up,Kali & Hoodini,Decembrový,70,14,7,,,,
68,down,Schyzo,Kronika,65,4,14,,,,
69,up,P T K,TRAPPIN LONELY,73,1,103,,,,
70,down,Yeat,2093 (P2),64,7,14,,,,
71,up,STEIN27,Teorie pádu,78,2,155,,,,
72,up,Sima,Masterpiece,82,31,44,,,,
73,down,Annet X & NobodyListen,KOUKEJ SE MNOU,54,4,28,,,,
74,up,KOJO,Late Checkout,74,2,26,,,,
75,up,Marpo,Backwoods Bred,79,2,112,,,,
76,-,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),-,34,43,,,,
77,-,ian,Valedictorian,-,77,1,,,,
78,-,Nik Tendo,FATAMORGANA,-,1,234,,,,
79,-,Sawsane,SAWCY mixtape,-,79,1,,,,
80,up,Paulie Garand,Amonit (Deluxe Edition),92,9,65,,,,
81,down,Hasan & Kyle Junior,Burnout - EP,44,5,7,,,,
82,-,A Boogie wit da Hoodie,Better Off Alone,-,82,1,,,,
83,down,Ektor,Detektor II,75,37,182,,,,
84,down,Sergei Barracuda,Růst & Prosperita,71,1,47,,,,
85,-,Viktor Sheen,Jungler,-,30,203,,,,
86,up,Sergei Barracuda,Finesa,86,1,94,,,,
87,up,Pil C,"S láskou, Lukáš.",100,3,66,,,,
88,down,Hard Rico,Kriminal Mood - EP,83,2,110,,,,
89,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,15,162,,,,
90,down,Kendrick Lamar,DAMN.,49,37,18,,,,
91,-,"Tyler, The Creator",IGOR,-,41,63,60,2019-11-17,22,2020-02-02
92,-,Sergei Barracuda,Medusa II,-,1,172,,,,
93,-,Supercrooo,Toxic Funk,-,53,8,,,,
94,down,Gleb,BIG BOY FM,67,3,68,,,,
95,-,Churaq Clique,Churaq Tape,-,6,31,,,,
96,down,Ektor,Topství,95,60,47,,,,
97,down,CA$HANOVA BULHAR,TIMBERLAKETRAPPED 2 - EP,93,1,74,,,,
98,-,Robin Zoot,Robby Trouble (Deluxe),-,2,109,,,,
99,-,50 Cent,Get Rich or Die Tryin',-,65,23,,,,
100,down,CA$HANOVA BULHAR,DRIPOLAR,87,1,100,,,,
