Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,-,Salva Ortega,Eternamente,-,87,1,,,,
88,-,Kalima,Trickery,-,88,1,,,,
89,-,Sech,Tus Labios,-,89,1,,,,
90,-,Direct Latin Influence,A La La E,-,90,1,,,,
91,-,Diego Torres,Puedo Ser Yo,-,91,1,,,,
92,-,Grupo Uncion Celestial,Solo Contigo,-,92,1,,,,
93,-,"Chanel, Abraham Mateo & Pxlish Beatz",Clavaito (Pxlish Beatz Remix),-,93,1,,,,
94,-,Mau y Ricky & Jay Wheeler,No Es Normal,-,94,1,,,,
95,-,Diego Torres,No Alcanzan las Flores,-,95,1,,,,
96,-,Verdun Remix & Derkommissar,Loosing My Religion (Remix),-,96,1,,,,
97,-,Grupo Uncion Celestial,En Casa de Mi Padre,-,97,1,,,,
98,-,Grupo Uncion Celestial,Desde Que Te Conocí,-,98,1,,,,
99,-,Diego Verdaguer,"Cuándo, Cuándo, Cuándo (Español)",-,99,1,,,,
100,-,Diego Torres,Tal Vez,-,100,1,,,,
