Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,-,Peaches & Herb,Shake Your Groove Thing,-,36,11,,,,
72,up,J. Cole,Work Out,76,36,55,,,,
73,down,Ne-Yo,Miss Independent,69,35,51,,,,
74,-,The Spinners,Working My Way Back to You,-,23,15,,,,
75,down,Doja Cat,Like That (feat. Gucci Mane),62,12,75,99,2020-04-12,91,2020-04-19
76,down,The Real Thing,You to Me Are Everything,38,11,17,,,,
77,down,H.E.R.,Come Through (feat. Chris Brown),58,49,3,,,,
78,-,Sam Sparro,Black & Gold,-,60,8,,,,
79,down,The Hues Corporation,Rock the Boat,45,4,48,,,,
80,up,Mariah Carey,Dreamlover,89,43,30,,,,
81,up,Ciara,"One, Two Step (feat. Missy Elliott)",83,43,37,,,,
82,down,Aretha Franklin,Respect,63,1,51,,,,
83,up,Ne-Yo,So Sick,96,45,78,,,,
84,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,46,10,,,,
85,down,Mooski,Track Star,73,26,8,88,2021-04-18,88,2021-04-18
86,down,Khalid,Location,81,33,79,,,,
87,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,90,37,80,,,,
88,-,The Supremes,Where Did Our Love Go,-,62,16,,,,
89,down,Childish Gambino,Redbone,78,17,66,,,,
90,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,27,25,,,,
91,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",91,16,41,,,,
92,up,Chris Brown,Forever (Main Version),94,48,24,,,,
93,down,Marvin Gaye,Sexual Healing,80,1,50,,,,
94,up,Khalid & Normani,Love Lies,95,42,79,,,,
95,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,41,6,,,,
96,-,Yung Bleu,You're Mines Still,-,93,2,,,,
97,-,PARTYNEXTDOOR,BELIEVE IT,-,3,58,100,2020-03-29,55,2020-04-05
98,-,Alicia Keys,If I Ain't Got You,-,38,31,,,,
99,down,The Weeknd,In Your Eyes,98,6,60,41,2020-03-22,12,2020-03-29
100,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,34,25,,,,
