Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Toni Braxton,Un-Break My Heart,50,18,53,,,,
37,down,Natalie Cole,This Will Be (An Everlasting Love),6,6,67,,,,
38,down,Bee Gees,You Should Be Dancing,20,1,133,,,,
39,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,3,119,,,,
40,-,Boney M.,Ma Baker,-,11,69,,,,
41,down,Muni Long & Mariah Carey,Made For Me,1,1,2,,,,
42,down,Billy Ocean,Love Really Hurts Without You,38,10,45,,,,
43,-,Mario,Let Me Love You,-,15,88,,,,
44,-,Muni Long,Make Me Forget,-,44,1,,,,
45,-,Jennarie,Never Been Small,-,45,1,,,,
46,-,Alicia Keys,Fallin',-,14,72,,,,
47,-,Dj Jazzy D The GrooveMaster,You,-,47,1,,,,
48,up,Tina Turner,Better Be Good to Me,84,11,10,,,,
49,up,Whitney Houston,I Have Nothing (2000 Remaster),53,1,117,,,,
50,-,Alex Jean,I Need Faith,-,50,1,,,,
51,down,Destiny's Child,Survivor (Edit),36,16,89,,,,
52,-,TLC,Unpretty,-,9,39,,,,
53,-,Ike & Tina Turner,River Deep - Mountain High,-,9,15,,,,
54,up,Dusty Springfield,Son of a Preacher Man,61,24,71,,,,
55,-,Doechii,What It Is (Solo Version),-,1,45,,,,
56,down,Sister Sledge,We Are Family,47,12,116,,,,
57,down,Tina Turner,Proud Mary,17,4,209,,,,
58,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),81,30,57,,,,
59,up,Thee Sacred Souls,Can I Call You Rose?,93,19,10,,,,
60,-,Alicia Keys,If I Ain't Got You,-,11,100,,,,
61,-,The Pointer Sisters,Neutron Dance,-,13,18,,,,
62,-,Young Devyn,Choosy,-,62,1,,,,
63,-,GoldFord,Walk With Me,-,63,1,,,,
64,-,Charles Sheffield,It's Your Voodoo Working,-,64,1,,,,
65,-,"TRUCE, Ardijah & Stallyano",Watchin U,-,65,1,,,,
66,-,Mark Morrison,Return of the Mack,-,26,31,,,,
67,-,AlexLovesYou,Loyal,-,67,1,,,,
68,down,"Earth, Wind & Fire",September,31,1,232,,,,
69,-,Sinkane,We Belong (feat. Stout),-,69,1,,,,
70,down,The Weeknd,Save Your Tears,15,1,191,80,2020-03-22,1,2021-03-21
71,-,Blues Traveler,When a Man Loves a Woman (feat. Ryan Shaw),-,71,1,,,,
72,-,Banned Vinyl,"Satan, My Master",-,72,1,,,,
73,-,SAYGRACE,Tragic,-,73,1,,,,
74,-,Sherrick,This Must Be Love,-,74,1,,,,
75,-,Angie Stone,Wish I Didn't Miss You,-,32,2,,,,
76,-,Normani,1:59 (Instrumental),-,76,1,,,,
77,-,Xzavier Stone,Roll 2 tha Door,-,77,1,,,,
78,-,The Teskey Brothers,Hold Me,-,6,63,,,,
79,-,The Moments,All I Have,-,79,1,,,,
80,-,Vince Harder,Say This With Me,-,80,1,,,,
81,-,Boyz II Men,End of the Road,-,2,39,,,,
82,-,Sam Cooke,(What A) Wonderful World,-,26,10,,,,
83,up,Donna Summer,I Feel Love,100,1,73,,,,
84,-,Vince Harder,Alone No More,-,84,1,,,,
85,-,Womack & Womack,Teardrops,-,35,17,,,,
86,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,42,22,,,,
87,down,SZA,Saturn,34,1,14,,,,
88,-,WSTRN,In2,-,19,27,,,,
89,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,44,16,,,,
90,-,Chris Brown,Run Away (feat. Bryson Tiller),-,31,3,,,,
91,-,The Teskey Brothers,Pain and Misery,-,2,37,,,,
92,down,Lionel Richie,Dancing On the Ceiling,46,11,98,,,,
93,down,SZA,Kill Bill,55,2,45,,,,
94,-,Little Anthony & The Imperials,Tears On My Pillow,-,94,1,,,,
95,-,Khalid,Young Dumb & Broke,-,9,82,,,,
96,-,Monifah,Touch It,-,65,9,,,,
97,-,Victor J Sefo,Wifey,-,97,1,,,,
98,-,Rihanna,Shut Up and Drive,-,18,45,,,,
99,-,Kool & The Gang,Fresh,-,43,7,,,,
100,-,Billy Preston,Nothing from Nothing,-,100,1,,,,
