Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),51,15,18,,,,
30,up,Salammusik,Di Tengah Malam,49,12,42,,,,
31,up,UB40,Kingston Town,36,9,32,,,,
32,down,Ical Mosh,Mustahil,29,20,11,,,,
33,down,Bob Marley & The Wailers,Is This Love,13,2,43,,,,
34,down,J Boog,Let's Do It Again,23,3,25,,,,
35,-,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,-,30,22,,,,
36,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),31,18,30,,,,
37,down,Koffee,Lockdown,22,17,7,,,,
38,down,Salammusik,Berkah,32,14,41,,,,
39,-,Rebelution,Closer I Get (feat. John Popper),-,39,10,,,,
40,down,Rebelution,Safe and Sound,38,11,37,,,,
41,-,Davojah & Chalart58,Suh High,-,41,1,,,,
42,up,Protoje,Who Knows (feat. Chronixx),65,35,20,,,,
43,-,Shenseea & Tyga,Blessed,-,12,37,,,,
44,down,Bob Marley & The Wailers,Stir It Up,40,14,41,,,,
45,down,Sean Paul & Tove Lo,Calling On Me,25,1,29,,,,
46,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),62,12,42,,,,
47,-,Diana King,Shy Guy,-,31,18,,,,
48,down,The Wailers,"Get Up, Stand Up",44,5,43,,,,
49,-,Bob Marley,Stir It Up,-,49,1,,,,
50,-,Skip Marley,My World,-,50,1,,,,
51,down,Bob Marley & The Wailers,Waiting In Vain,39,21,37,,,,
52,down,Bob Marley & The Wailers,Jamming,42,26,25,,,,
53,-,Shaggy,Boombastic,-,22,21,,,,
54,up,Rebelution,Life on the Line,75,21,25,,,,
55,-,Mavado,They Fear Me,-,55,1,,,,
56,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),56,21,32,,,,
57,up,The Wailers,I Shot the Sheriff,70,17,36,,,,
58,-,SOJA,When We Were Younger,-,58,7,,,,
59,down,Sean Paul & Major Lazer,Tip Pon It,35,18,37,,,,
60,down,UB40,(I Can't Help) Falling in Love With You,20,7,39,,,,
61,down,SOJA,Not Done Yet,27,25,39,,,,
62,-,Stick Figure,Above the Storm,-,62,1,,,,
63,-,The Upsetters,Blackboard Jungle Dub (Ver.1),-,63,1,,,,
64,-,Rebelution,Courage to Grow,-,54,11,,,,
65,-,Alpha Blondy & The Wailers,Jerusalem,-,29,4,,,,
66,-,Jimmy Cliff,The Harder They Come,-,66,1,,,,
67,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,67,2,,,,
68,-,Gage,Proud,-,68,1,,,,
69,-,Rebelution,Ordinary Girl,-,25,30,,,,
70,up,Konshens,Bruk Off Yuh Back,95,57,5,,,,
71,-,Dhyo Haw,Ada Aku Disini,-,9,40,,,,
72,-,Chronixx,Spanish Town Rockin',-,67,1,,,,
73,-,Rebelution,Attention Span,-,38,15,,,,
74,up,Koffee,W (feat. Gunna),87,2,39,,,,
75,-,Alkaline,"Riches (feat. Knaxx, Sashie Cool & Star Captyn)",-,75,1,,,,
76,up,SMVLL,Happy Ajalah,99,18,35,,,,
77,-,Popcaan,My Type,-,51,5,,,,
78,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,42,9,,,,
79,-,Chaka Demus & Pliers,Murder She Wrote,-,29,13,,,,
80,-,Tipe-X,Pesta,-,40,4,,,,
81,-,Rebelution,Day by Day,-,39,3,,,,
82,-,Dj Ovas,Aku Suka Body Goyang Mamah Muda,-,36,6,,,,
83,down,Tipe-X,Boyband,54,29,22,,,,
84,-,Stick Figure,All for You,-,28,5,,,,
85,-,Stick Figure,Burn the Night,-,68,1,,,,
86,-,Popcaan,Silence,-,34,18,,,,
87,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,38,6,,,,
88,-,Taiwan Mc,One Last Dance (feat. Anouk Aiata),-,67,1,,,,
89,-,Iration,Coastin',-,89,1,,,,
90,-,Rebelution,Constellation,-,90,4,,,,
91,-,Vybz Kartel,Watch over Us,-,76,1,,,,
92,-,Maoli,Mercy,-,31,1,,,,
93,down,Wayne Wonder,No Letting Go,45,19,20,,,,
94,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,98,42,9,,,,
95,up,Lia Cimul,Benci Kusangka Sayang (Cover Version),96,15,27,,,,
96,down,Popcaan,Dun Rich (feat. Davido),68,68,3,,,,
97,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,29,1,,,,
98,-,Gage,Ghetto,-,98,1,,,,
99,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,16,10,,,,
100,-,Mavado,Weed and Hennessy,-,100,1,,,,
