Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,Flo Rida,Low (feat. T-Pain),37,2,230,,,,
51,down,Flo Rida,Good Feeling,29,2,150,,,,
52,-,Montell Jordan,This Is How We Do It,-,6,146,,,,
53,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,2,226,,,,
54,up,Hilltop Hoods,Cosby Sweater,77,30,40,,,,
55,up,Arrested Development,Mr Wendal,80,10,73,,,,
56,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],88,5,149,,,,
57,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,44,18,104,,,,
58,down,Fun Lovin' Criminals,Scooby Snacks,24,24,4,,,,
59,up,Doja Cat,OKLOSER,82,59,2,,,,
60,-,Mary J. Blige,Family Affair,-,54,2,,,,
61,up,Lil Kaedoe,ABC News,79,54,16,,,,
62,up,Post Malone,Circles,67,1,223,2,2019-10-06,2,2019-10-06
63,up,Drake,In My Feelings,84,10,81,,,,
64,-,Skepta,Lush (feat. Jay Sean),-,34,9,,,,
65,up,Gold Fang,Replay,71,65,3,,,,
66,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,19,23,,,,
67,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,4,172,,,,
68,up,Coi Leray,Players,78,2,53,,,,
69,down,S.O.S.,Rihanna,50,28,21,,,,
70,-,Kanye West & Ty Dolla $ign,Carnival,-,54,6,,,,
71,-,Eminem,Love the Way You Lie (feat. Rihanna),-,25,50,,,,
72,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,2,154,,,,
73,-,DJ Fatz,Viral,-,39,5,,,,
74,-,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),-,74,1,,,,
75,down,Pitbull,I Know You Want Me (Calle Ocho),58,2,71,,,,
76,-,Kelis,Trick Me,-,23,9,,,,
77,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,225,26,2019-10-06,26,2019-10-06
78,down,Run-DMC,Walk This Way,76,7,68,,,,
79,up,Trapgangbeats,Fresh Hits,81,75,5,,,,
80,-,50 Cent,In Da Club,-,11,4,,,,
81,down,Future & Metro Boomin,Like That,65,54,5,,,,
82,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,61,2,78,,,,
83,down,Young MC,Bust a Move,52,13,46,,,,
84,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),68,37,14,,,,
85,down,Bryson Tiller,Whatever She Wants,75,75,3,,,,
86,down,Lupe Fiasco & Guy Sebastian,Battle Scars,56,16,90,,,,
87,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,34,6,,,,
88,down,DJ Fatz,Viral,35,12,15,,,,
89,up,2Pac,California Love (feat. Dr. Dre & Roger Troutman),91,39,6,,,,
90,-,House of Pain,Jump Around,-,90,1,,,,
91,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,91,,,,
92,-,Tkay Maidza,Gone to the West (feat. DUCKWRTH),-,70,2,,,,
93,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),40,5,213,,,,
94,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,16,20,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,4,97,,,,
