Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,Post Malone,Goodbyes (feat. Young Thug),31,2,72,10,2019-10-06,10,2019-10-06
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,40,50,,,,
46,down,Snow,Informer,41,21,31,,,,
47,up,J. Cole,No Role Modelz,58,47,30,,,,
48,-,Will Smith,Men In Black,-,40,16,,,,
49,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),34,34,2,77,2021-05-02,35,2021-05-09
50,-,エミネム,The Monster (feat. Rihanna),-,13,23,,,,
51,up,Emily Rugburn,The No Game Show,76,51,2,,,,
52,up,Pop Smoke,What You Know Bout Love,52,6,43,81,2020-07-12,14,2020-10-18
53,up,The Black Eyed Peas,Shut Up,86,21,35,,,,
54,down,Central Cee,Commitment Issues,48,42,9,,,,
55,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",40,40,2,87,2021-05-09,87,2021-05-09
56,down,Eminem,Love the Way You Lie (feat. Rihanna),29,4,59,,,,
57,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,49,,,,
58,-,Salt-N-Pepa,Push It,-,10,37,,,,
59,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",66,59,2,62,2021-05-09,62,2021-05-09
60,up,Coda Conduct,Susie O'Neill,60,19,14,,,,
61,down,Pop Smoke,Mood Swings (feat. Lil Tjay),54,5,45,54,2020-07-12,6,2020-08-09
62,down,Post Malone,Better Now,22,4,72,,,,
63,up,Nicki Minaj,Starships,77,11,41,,,,
64,down,Travis Scott,SICKO MODE,56,11,80,48,2020-04-26,9,2020-05-03
65,down,Flo Rida,Right Round (feat. Ke$ha),18,4,43,,,,
66,up,Eminem,Without Me,73,15,31,,,,
67,down,OutKast,Ms. Jackson,17,4,43,,,,
68,-,The Supremes,Where Did Our Love Go,-,41,8,,,,
69,-,Arrested Development,People Everyday (Metamorphosis Mix),-,39,3,,,,
70,down,Post Malone,I Fall Apart,27,26,69,,,,
71,-,The Black Eyed Peas,Where Is the Love?,-,13,40,,,,
72,down,Chillinit,Henny & Reefer,62,35,5,,,,
73,-,A+,Larger Than Life,-,73,1,,,,
74,up,Juice WRLD,Lucid Dreams,75,5,79,7,2019-12-15,7,2019-12-15
75,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,24,29,,,,
76,-,Lil Tecca,Never Left,-,76,1,,,,
77,down,The Supremes,You Keep Me Hangin' On,51,9,26,,,,
78,up,Hilltop Hoods,I'm Good?,89,1,55,,,,
79,down,Diana Ross & The Supremes,Reflections,65,46,5,,,,
80,up,French Montana,Unforgettable (feat. Swae Lee),99,24,17,,,,
81,down,DJ Khaled,POPSTAR (feat. Drake),45,7,43,94,2020-07-19,8,2020-09-20
82,down,The Supremes,You Can't Hurry Love,69,25,16,,,,
83,down,Hooligan Hefs,SEND IT!,71,4,25,,,,
84,down,Sean Kingston,Beautiful Girls,28,12,58,,,,
85,down,CJ,Whoopty,64,3,29,51,2020-11-22,8,2021-01-24
86,-,Liberty X,Jast a Little,-,86,2,,,,
87,down,Eminem,Godzilla (feat. Juice WRLD),82,2,70,84,2020-01-19,12,2020-01-26
88,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,5,24,,,,
89,up,Travis Scott,goosebumps,97,20,13,89,2020-04-26,18,2020-05-03
90,-,Arrested Development,People Everyday,-,71,3,,,,
91,down,Pop Smoke,Element,78,62,8,,,,
92,-,Pitbull,Hotel Room Service,-,35,7,,,,
93,-,Kanye West,Stronger,-,59,9,,,,
94,-,Macklemore,Good Old Days (feat. Kesha),-,27,13,,,,
95,down,50 Cent,In Da Club,87,12,42,,,,
96,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,14,8,,,,
97,down,Travis Scott,HIGHEST IN THE ROOM,85,6,77,35,2019-10-06,2,2019-10-13
98,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,26,23,,,,
99,down,Drake,What’s Next,80,7,11,68,2021-03-07,4,2021-03-14
100,down,大尚恩,Wolves (feat. Post Malone),88,25,29,,,,
