Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,Keith Sweat,Twisted,-,19,4,,,,
35,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",52,3,60,,,,
36,up,The Hues Corporation,Rock the Boat,72,4,78,,,,
37,-,Ella Mai,Not Another Love Song,-,1,34,,,,
38,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,18,9,54,,,,
39,-,Ciara,"Ride (Bei Maejor Remix) [feat. André 3000, Ludacris & Bei Maejor]",-,39,1,,,,
40,down,Next,Too Close (Radio Edit),33,5,37,,,,
41,down,Montell Jordan,This Is How We Do It,23,9,21,,,,
42,up,Chris Brown,Heat (feat. Gunna),90,2,49,,,,
43,-,Lauryn Hill,Doo Wop (That Thing),-,2,44,,,,
44,up,Bow Wow,Let Me Hold You (Instrumental),58,10,4,,,,
45,up,Usher,U Remind Me,100,1,40,,,,
46,-,Mariah Carey,Honey,-,15,18,,,,
47,-,Chic,Le Freak (Single Edit),-,23,3,,,,
48,-,Smokey Robinson,Being With You (Single Version),-,8,49,,,,
49,-,Monica,Before You Walk Out of My Life,-,6,6,,,,
50,down,TLC,Waterfalls,30,7,2,,,,
51,down,Mario,Let Me Love You (Radio Edit),26,24,4,,,,
52,down,Nesian Mystik,Brothaz,25,10,28,,,,
53,-,112,Only You (Club Mix),-,8,3,,,,
54,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,1,,,,
55,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),40,7,35,,,,
56,-,Ginuwine,In Those Jeans,-,13,1,,,,
57,up,Keith Sweat,Nobody (feat. Athena Çage),68,10,4,,,,
58,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,11,2,,,,
59,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",37,3,47,,,,
60,-,Deborah Cox,Who Do U Love (Gass Mix),-,25,1,,,,
61,down,Alicia Keys,Fallin',49,12,31,,,,
62,-,Lionel Richie,Dancing On the Ceiling,-,3,56,,,,
63,-,DJ Noiz,"Chill (feat. Konecs, Cessmun & Donell Lewis)",-,18,15,,,,
64,-,Miguel,Banana Clip,-,7,27,,,,
65,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,75,,,,
66,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,6,31,,,,
67,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,3,26,,,,
68,-,Usher,U Got It Bad,-,13,5,,,,
69,-,Khalid,Talk,-,2,65,86,2019-10-06,86,2019-10-06
70,-,The Cascades,Rhythm of the Rain (LP Version),-,2,29,,,,
71,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,30,2,,,,
72,down,Omarion,Distance,38,9,28,,,,
73,-,Ella Mai,Boo'd Up,-,66,1,,,,
74,up,Ella Mai,Whatchamacallit (feat. Chris Brown),83,20,4,,,,
75,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,4,1,,,,
76,-,Adeaze,A Life with You,-,7,19,,,,
77,-,The Commodores,Sail On (Single Version),-,21,2,,,,
78,-,The Drifters,Under the Boardwalk,-,2,25,,,,
79,-,Michael Jackson,Thriller,-,2,1,58,2019-11-03,58,2019-11-03
80,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,9,54,,,,
81,-,SZA,The Weekend,-,26,24,,,,
82,-,Four Tops,Reach Out I'll Be There,-,10,36,,,,
83,-,Roberta Flack,Killing Me Softly With His Song,-,18,6,,,,
84,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,1,6,,,,
85,-,Destiny's Child,Bug a Boo,-,23,2,,,,
86,down,T-Pain,Bartender (feat. Akon),32,7,41,,,,
87,-,Luther Vandross,Never Too Much,-,15,10,,,,
88,-,Ella Mai,Shot Clock,-,7,2,,,,
89,-,Boney M.,Daddy Cool,-,1,64,,,,
90,-,Sam Fischer,This City,-,26,7,,,,
91,down,Ja Rule,Mesmerize (feat. Ashanti),42,4,26,,,,
92,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,22,,,,
93,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,4,,,,
94,-,Donell Lewis & Fortafy,Show No Love (feat. WrdUp),-,10,12,,,,
95,down,Usher,Yeah! (feat. Lil Jon & Ludacris),86,6,64,,,,
96,-,Khalid,Better,-,4,2,,,,
97,down,Ciara,Oh (feat. Ludacris),47,1,35,,,,
98,-,Boyz II Men,Water Runs Dry,-,3,7,,,,
99,down,Next,Wifey (Club Mix),87,27,3,,,,
100,-,PARTYNEXTDOOR,BELIEVE IT,-,1,44,100,2020-03-29,55,2020-04-05
