Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,up,Kelsea Ballerini,the way i used to (ballerini album version),66,32,61,,,,
57,up,テイラー・スウィフト,All Too Well,59,16,120,,,,
58,up,Thomas Rhett,Half Of Me (feat. Riley Green),79,58,2,,,,
59,up,Morgan Wallen,Whiskey Glasses,71,19,77,,,,
60,down,Kacey Musgraves,Butterflies,53,20,72,,,,
61,-,Thomas Rhett,Bass Pro Hat,-,61,1,,,,
62,down,Dolly Parton,9 To 5,61,23,37,,,,
63,down,Dan + Shay,Steal My Love,51,3,36,,,,
64,-,Morgan Wallen,Don't Think Jesus,-,2,1,,,,
65,up,Dan + Shay,All To Myself,70,13,93,,,,
66,down,Tammy Wynette,Stand By Your Man,65,24,124,,,,
67,up,Taylor Swift,Mean,73,25,117,,,,
68,down,James Morrison,You Give Me Something (Eg Version),55,17,123,,,,
69,up,Dan + Shay,Speechless (feat. Tori Kelly),87,3,127,,,,
70,down,Kane Brown,Whiskey Sour,56,3,10,,,,
71,-,Thomas Rhett,What's Your Country Song,-,16,54,,,,
72,-,Little Big Town,Hell Yeah,-,70,1,,,,
73,-,Morgan Wallen,Wasted on You,-,1,49,45,2021-01-17,45,2021-01-17
74,up,Dixie Chicks,Wide Open Spaces,83,29,23,,,,
75,up,Ingrid Andress,The Stranger,84,7,108,,,,
76,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),63,20,127,,,,
77,-,Thomas Rhett,Anything Cold,-,77,1,,,,
78,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,19,29,,,,
79,up,Keith Urban,One Too Many,88,3,78,,,,
80,-,Alison Krauss,Baby Mine,-,61,18,,,,
81,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),67,28,41,,,,
82,-,Taylor Swift,You Belong With Me,-,15,95,,,,
83,-,Thomas Rhett,Country Again,-,20,9,,,,
84,-,ERNEST & Morgan Wallen,Flower Shops,-,37,5,,,,
85,down,Taylor Swift,Bonus Track 1 (From The Vault),80,1,54,86,2021-04-04,86,2021-04-04
86,up,Kane Brown,One Mississippi,89,20,32,,,,
87,up,Dolly Parton,9 to 5,95,34,16,,,,
88,up,Anne Murray,You Needed Me,92,51,31,,,,
89,down,Dolly Parton,9 To 5,72,27,41,,,,
90,-,Thomas Rhett,Angels,-,73,2,,,,
91,down,Taylor Swift,Fifteen (Taylor’s Version),85,9,49,,,,
92,-,Maren Morris,Background Music,-,5,8,,,,
93,down,Ingrid Andress & Sam Hunt,Wishful Drinking,69,7,31,,,,
94,-,Kacey Musgraves,Space Cowboy,-,1,35,,,,
95,-,Warren Zeiders,Wild Horse (717 Tapes),-,95,1,,,,
96,down,Taylor Swift,Mine,81,37,61,,,,
97,-,Taylor Swift,Back to December,-,15,98,,,,
98,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,46,25,,,,
99,-,Miranda Lambert,Actin' Up,-,99,1,,,,
100,down,Taylor Swift,Bonus Track 2 (From The Vault),54,1,44,63,2021-04-18,63,2021-04-18
