Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,down,Nathy Peluso,GRASA,19,4,5,,,,
31,up,Dei V,Quién es Dei V?,49,31,2,,,,
32,up,Lisa Ono,Ono Lisa Best 1997-2001,79,32,12,,,,
33,up,J Balvin & Bad Bunny,OASIS,90,3,220,61,2019-11-10,56,2019-12-01
34,up,Ricky Martin,Ricky Martin - The Greatest Hits,36,4,212,,,,
35,up,Tainy,DATA,53,1,54,,,,
36,down,Bad Bunny,YHLQMDLG,34,1,224,40,2020-03-01,4,2020-03-08
37,-,Becky G.,MALA SANTA,-,1,172,63,2019-10-20,63,2019-10-20
38,-,Lawson Rollins,Espirito,-,38,1,,,,
39,-,TINI,un mechón de pelo,-,14,10,,,,
40,up,Katchafire,Best so Far,59,29,21,,,,
41,down,Black Eyed Peas,Translation,25,1,124,33,2020-06-21,4,2020-06-28
42,up,Bad Bunny,X 100PRE,83,7,201,66,2019-11-17,51,2019-11-24
43,up,Varios Artistas,"Los 50 Vallenatos Más Recordados, Dedicados, Vendidos y Sonados",45,43,2,,,,
44,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),23,8,220,,,,
45,down,Rels B,a new star (1 9 9 3),22,7,9,,,,
46,-,J Balvin,Colores,-,1,207,72,2020-03-01,7,2020-03-29
47,up,Spanish Guitar & Manuel Granada,"Spanish Guitar, Guitarra Española 1",89,6,83,,,,
48,down,Various Artists,The Very Best of Classical & Spanish Guitar,41,2,236,,,,
49,-,Feid,19,-,49,2,,,,
50,down,Manu Chao,Clandestino,30,10,228,,,,
51,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",47,19,115,,,,
52,-,Aldo Monges,"20 Grandes Exitos: Aldo Monges, Vol. 2",-,44,2,,,,
53,-,Sin Boy,Pre Za Ki,-,53,1,,,,
54,down,Nicky Jam,Fénix,46,7,149,,,,
55,up,Prince Royce,LLAMADA PERDIDA,82,9,17,,,,
56,up,ABBA,Gracias por la Música (Deluxe),73,13,121,,,,
57,up,Santana,Shaman,70,18,168,,,,
58,-,Mau y Ricky,Hotel Caracas,-,58,1,,,,
59,-,José Madero,Sarajevo - EP,-,59,2,,,,
60,-,Cazzu,Nena Trampa,-,60,3,,,,
61,-,Guitarra Flamenca: Domi de Ángeles,"Spanish Guitar, Guitarra Española 4",-,61,1,,,,
62,-,Paco de Lucía,Entre Dos Aguas,-,30,11,,,,
63,-,J Balvin,JOSE (Deluxe Edition),-,3,106,,,,
64,up,Santos Bonacci,Moliendo Café,80,51,7,,,,
65,-,Manuel Turizo,Dopamina,-,11,22,,,,
66,up,Blessd,BlessDeluxury,77,7,6,,,,
67,-,Silvestre Dangond,'TA MALO,-,4,24,,,,
68,down,ROSALÍA,EL MAL QUERER,24,1,236,,,,
69,up,Buena Vista Social Club,Lost and Found,93,51,6,,,,
70,-,Mariachi México,Mariachi,-,70,1,,,,
71,-,Julio Iglesias,Momentos,-,66,6,,,,
72,down,Young Miko,att. (Apple Music Edition),48,8,12,,,,
73,down,Soda Stereo,Dynamo,72,27,4,,,,
74,up,Decibel Studios LA,Boleros With Attitude - EP,75,74,2,,,,
75,-,Juanes,Más Futuro Que Pasado,-,15,17,,,,
76,-,Lex Vandyke,Historia de un Amor & Other Latin-American Favorites,-,76,1,,,,
77,-,Shakira,El Dorado,-,7,171,,,,
78,up,Kat Deluna,9 Lives,85,44,14,,,,
79,-,Enrique Iglesias,FINAL (Vol.1),-,2,84,,,,
80,down,Gotan Project,La Revancha Del Tango (20th anniversary edition),33,33,9,,,,
81,-,Álvaro Díaz,SAYONARA,-,16,5,,,,
82,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,61,1,181,16,2020-11-29,3,2020-12-06
83,-,Bebel Gilberto,Tanto Tempo,-,43,25,,,,
84,-,Blessd,SI SABE,-,3,19,,,,
85,down,Shakira,Pies Descalzos,54,21,78,,,,
86,-,Feid,"MOR, No Le Temas a La Oscuridad",-,1,43,,,,
87,-,Sergio Mendes,Timeless,-,36,28,,,,
88,down,Ozuna,Odisea,62,15,120,,,,
89,down,Marc Anthony,Marc Anthony,37,26,61,,,,
90,-,Manuel Medrano,Eterno,-,75,7,,,,
91,-,ラルフィ・パガン,With Love (Spanish Version),-,91,1,,,,
92,down,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",44,25,70,,,,
93,-,Inka Marka,Valle de la Luna,-,68,3,,,,
94,down,Kany García,GARCÍA,58,24,6,,,,
95,-,Noriel,Trap Island,-,95,1,,,,
96,-,Jowell & Randy,Viva La Musik,-,96,1,,,,
97,-,Manu Chao,Radio Bemba Sound System (Live),-,16,25,,,,
98,-,Julio Iglesias,Love Songs,-,15,98,,,,
99,down,Shakira,Dónde Están Los Ladrones,96,17,148,,,,
100,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,65,3,84,,,,
