Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,up,Maluma,Hawái,61,3,200,63,2020-08-09,2,2020-09-20
55,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),54,38,233,,,,
56,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,52,7,62,,,,
57,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),55,29,228,,,,
58,up,Feid & ATL Jacob,LUNA,64,49,24,,,,
59,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,57,4,180,6,2020-12-06,6,2020-12-06
60,up,Bad Bunny,Moscow Mule,62,5,107,,,,
61,down,Jo Eusébe,Dábuerre,36,18,5,,,,
62,up,ROSALÍA,LA FAMA (feat. The Weeknd),68,3,133,,,,
63,up,ROSALÍA & Travis Scott,TKN,65,1,209,96,2020-05-31,21,2020-06-07
64,up,Natti Natasha & Ozuna,Criminal,70,16,238,,,,
65,up,Ricky Martin,Livin' la Vida Loca,74,46,164,,,,
66,down,ROSALÍA & Rauw Alejandro,BESO,63,3,62,,,,
67,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,72,19,107,,,,
68,up,Bad Bunny,WHERE SHE GOES,79,3,54,,,,
69,down,Anitta,Envolver,67,4,116,,,,
70,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,1,238,60,2019-10-20,7,2019-11-17
71,down,Aventura,Obsesión,66,54,189,,,,
72,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",77,60,42,,,,
73,up,KAROL G & Nicki Minaj,Tusa,82,3,238,29,2019-11-17,5,2020-02-02
74,up,Nicky Jam & Enrique Iglesias,El Perdón,75,24,235,,,,
75,up,Peso Pluma & Anitta,BELLAKEO,78,15,23,,,,
76,down,Myke Towers,LALA,69,13,46,,,,
77,down,Jo Eusébe,Esti Cocus,35,14,5,,,,
78,down,Jo Eusébe,Shoá,33,12,5,,,,
79,up,Shakira,"Whenever, Wherever",87,5,236,33,2020-02-09,33,2020-02-09
80,down,Rauw Alejandro,DILUVIO,73,56,29,,,,
81,down,KAROL G & Tiësto,CONTIGO,76,16,15,,,,
82,up,Ozuna,Dile Que Tú Me Quieres,92,49,59,,,,
83,-,Nicky Jam,Hasta el Amanecer,-,48,29,,,,
84,up,Jennifer Lopez,Let's Get Loud,93,84,2,,,,
85,-,Maluma,Borró Cassette,-,39,33,,,,
86,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],99,28,204,,,,
87,down,Jo Eusébe,Tsee-Tsee,59,22,5,,,,
88,down,Gipsy Kings,Bamboleo,86,86,3,,,,
89,down,KAROL G & Peso Pluma,QLONA,84,36,41,,,,
90,-,Danny Ocean,Me Rehúso,-,31,230,,,,
91,-,Daddy Yankee,Dura,-,66,50,,,,
92,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),89,89,2,,,,
93,down,Bad Bunny,PERRO NEGRO,85,13,33,,,,
94,down,"Tainy, Anuel AA & Ozuna",Adicto,91,31,103,9,2019-10-06,9,2019-10-06
95,-,Jennifer Lopez,If You Had My Love,-,95,1,,,,
96,-,Atomic Otro Way,Te De Campana,-,60,33,,,,
97,-,KAROL G,AMARGURA,-,76,9,,,,
98,-,Jennifer Lopez,Love Don't Cost a Thing,-,98,1,,,,
99,-,DePedro,Te sigo soñando,-,30,9,,,,
100,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,65,57,,,,
