Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,-,Jamiroquai,Virtual Insanity (Remastered 2006),-,17,5,,,,
79,down,Picture This,LA House Party,76,76,2,,,,
80,-,Big Mountain,"Baby, I Love Your Way",-,1,16,,,,
81,down,"benny blanco, Halsey & Khalid",Eastside,64,44,63,,,,
82,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,39,2,,,,
83,up,Fleetwood Mac,Everywhere (Remastered),88,56,21,,,,
84,-,Luther Vandross,Never Too Much,-,53,7,,,,
85,up,Dua Lipa,Physical,98,2,61,48,2020-02-02,15,2020-04-12
86,-,Westlife,You Raise Me Up,-,6,12,,,,
87,down,Harry Styles,Adore You,84,3,74,24,2019-12-08,6,2020-04-19
88,up,Will Young,Leave Right Now,89,28,3,,,,
89,down,Elton John,Your Song,74,74,2,,,,
90,down,Marvin Gaye,Sexual Healing,49,6,23,,,,
91,-,Griff,Black Hole,-,56,9,,,,
92,-,No Doubt,Don't Speak,-,71,4,,,,
93,up,Miley Cyrus,Midnight Sky,96,6,39,14,2020-08-23,12,2020-10-25
94,up,Robbie Williams,Angels,97,1,39,,,,
95,-,Lovejoy,One Day,-,95,1,,,,
96,-,Depeche Mode,Just Can't Get Enough,-,96,1,,,,
97,down,Ed Sheeran,Castle on the Hill,90,50,25,,,,
98,-,Barry White,Just the Way You Are,-,9,31,,,,
99,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),94,2,47,36,2020-06-21,2,2020-08-09
100,down,Bruno Mars,Just the Way You Are,99,25,11,,,,
