Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,37,31,4,,,,
46,-,Bambie Thug,Doomsday Blue,-,43,3,,,,
47,down,Taylor Swift,The Bolter,41,35,4,,,,
48,down,Natasha Bedingfield,Unwritten,43,7,20,,,,
49,up,Harry Styles,As It Was,63,1,111,,,,
50,up,Sophie Ellis-Bextor,Murder On the Dancefloor,60,1,22,,,,
51,down,Taylor Swift,Peter,40,34,4,,,,
52,up,The Script,The Man Who Can't Be Moved,58,18,50,,,,
53,down,Taylor Swift,I Look in People's Windows,42,33,4,,,,
54,down,Olivia Rodrigo,good 4 u,48,1,153,,,,
55,up,Benson Boone,Slow It Down,62,55,3,,,,
56,up,Dua Lipa,These Walls,77,56,2,,,,
57,up,Dua Lipa,New Rules,65,19,205,,,,
58,down,Olivia Rodrigo,drivers license,46,1,138,1,2021-01-17,1,2021-01-17
59,down,Taylor Swift,Cassandra,47,36,4,,,,
60,up,Paolo Nutini,Candy,67,19,62,,,,
61,down,Olivia Rodrigo,bad idea right?,44,2,40,,,,
62,up,Miley Cyrus,Party In the U.S.A.,70,23,135,,,,
63,up,Harry Styles,Watermelon Sugar,90,2,232,85,2019-11-17,2,2020-08-23
64,up,Dua Lipa,Dance The Night,66,1,51,,,,
65,up,Adele,Someone Like You,73,18,227,,,,
66,up,Taylor Swift,You Need To Calm Down,71,14,77,44,2019-10-06,44,2019-10-06
67,down,Taylor Swift,The Manuscript,53,38,4,,,,
68,down,Olivia Rodrigo,deja vu,59,2,71,17,2021-04-11,16,2021-04-18
69,down,Olivia Rodrigo,get him back!,49,3,36,,,,
70,up,Tate McRae,exes,74,7,26,,,,
71,down,Taylor Swift,Robin,57,39,4,,,,
72,down,Daya,Hide Away,68,68,2,,,,
73,down,Olivia Rodrigo,traitor,55,3,84,,,,
74,up,Dua Lipa,End Of An Era,76,74,2,,,,
75,down,Olivia Rodrigo,track 1,61,5,34,,,,
76,-,Dua Lipa,Don't Start Now,-,1,220,19,2019-11-03,3,2020-01-05
77,down,Ella Henderson,Alibi (feat. Rudimental),75,12,18,,,,
78,-,Ed Sheeran,Shape of You,-,10,233,94,2020-01-05,94,2020-01-05
79,up,Dua Lipa,Whatcha Doing,80,79,2,,,,
80,up,Dua Lipa,Falling Forever,82,80,2,,,,
81,up,Sabrina Carpenter,Feather,100,13,16,,,,
82,up,Fleetwood Mac,Everywhere (Remastered),99,16,185,,,,
83,up,Madison Beer,Make You Mine,95,34,14,,,,
84,-,Joost,Europapa,-,84,1,,,,
85,-,Baby Lasagna,Rim Tim Tagi Dim,-,85,1,,,,
86,down,Zara Larsson & David Guetta,On My Love,69,15,34,,,,
87,down,Dua Lipa,French Exit,83,83,2,,,,
88,-,OneRepublic,I Ain't Worried,-,2,96,,,,
89,up,Rihanna,We Found Love (feat. Calvin Harris),97,16,102,,,,
90,-,Nemo,The Code,-,90,1,,,,
91,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,132,,,,
92,-,Loreen,Tattoo,-,1,41,,,,
93,up,Dua Lipa,IDGAF,94,37,63,,,,
94,-,Olly Alexander,Dizzy,-,71,3,,,,
95,-,Rihanna,Umbrella (feat. JAY Z),-,18,79,,,,
96,-,Ariana Grande,no tears left to cry,-,54,26,,,,
97,up,Ed Sheeran,The A Team,98,17,178,,,,
98,down,Ed Sheeran,Perfect,96,15,233,73,2019-10-06,58,2019-10-20
99,down,Dua Lipa,Maria,84,84,2,,,,
100,-,Ed Sheeran,Shivers,-,1,134,,,,
