Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],61,48,80,,,,
68,-,Daddy Yankee,Limbo,-,20,67,,,,
69,-,Danny Ocean,Me Rehúso,-,37,74,,,,
70,up,Don Omar,Bandoleros (feat. Tego Calderón),78,6,71,,,,
71,down,Ricchi & Poveri,Sarà Perché Ti Amo,58,1,88,,,,
72,down,Maluma,Hawái,60,6,69,63,2020-08-09,2,2020-09-20
73,-,Ricchi & Poveri,Será Porque Te Amo,-,32,85,,,,
74,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,36,,,,
75,up,Alvaro Soler,El Mismo Sol,87,5,45,,,,
76,-,Bad Bunny & Tainy,Callaita,-,22,86,28,2019-10-06,23,2019-10-20
77,down,Marc Anthony,Vivir Mi Vida,66,43,53,,,,
78,up,Maluma & The Weeknd,Hawái (Remix),98,1,51,29,2020-11-15,29,2020-11-15
79,up,Daddy Yankee,Gasolina,89,38,14,,,,
80,-,Maluma,Felices los 4,-,30,90,,,,
81,up,Maluma,Corazón (feat. Nego do Borel),99,38,77,,,,
82,-,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],-,37,9,,,,
83,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,9,95,27,2019-10-06,27,2019-10-06
84,down,Shakira,Rabiosa (feat. Pitbull),81,74,9,,,,
85,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",85,13,101,,,,
86,down,Ms Gabriella Uno,Heat Four,79,57,2,,,,
87,down,Aventura & Bad Bunny,Volví,64,4,24,,,,
88,-,Daddy Yankee,Gasolina,-,5,114,,,,
89,down,Kaoma,Lambada,73,54,52,,,,
90,-,Jennifer Lopez & Maluma,Pa' Ti,-,8,31,,,,
91,up,Sebastián Yatra,Tacones Rojos,91,56,3,,,,
92,-,Shakira,Underneath Your Clothes,-,38,25,,,,
93,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,68,48,21,,,,
94,-,Ms Gabriella Uno,Heat Fifteen,-,49,1,,,,
95,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,48,21,2021-02-07,21,2021-02-07
96,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,62,47,,,,
97,down,Ms Gabriella Uno,Heat Twelve,65,56,2,,,,
98,down,Ms Gabriella Uno,Heat Seven,95,57,2,,,,
99,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,6,48,6,2020-12-06,6,2020-12-06
100,down,Aero Tåg,Altitude,97,79,5,,,,
