Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Taylor Swift,Last Kiss,35,17,91,,,,
35,up,Taylor Swift,Fearless (Taylor’s Version),40,3,87,,,,
36,down,Taylor Swift,Speak Now,33,9,111,,,,
37,down,Taylor Swift,Dear John,36,12,118,,,,
38,down,Vitico Castillo,No Me Corra Cantinero,28,13,161,,,,
39,up,Marc Cohn,Walking In Memphis,43,6,159,,,,
40,down,Glen Campbell,Times Like These,38,27,11,,,,
41,up,テイラー・スウィフト,Red,45,4,161,,,,
42,up,Dan + Shay,Speechless,46,4,161,87,2019-10-13,87,2019-10-13
43,up,Dolly Parton,Jolene,52,7,159,,,,
44,up,James Morrison,Wonderful World,54,20,18,,,,
45,down,James Morrison,You Give Me Something (Eg Version),39,16,112,,,,
46,down,Taylor Swift,Picture to Burn,41,21,29,,,,
47,up,Luke Combs,The Kind of Love We Make,47,8,25,,,,
48,up,Taylor Swift,Hey Stephen (Taylor’s Version),55,7,87,,,,
49,up,Poor Man's Poison,Hell's Comin' with Me,50,16,25,,,,
50,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,7,161,,,,
51,up,Taylor Swift,White Horse (Taylor’s Version),51,9,87,,,,
52,down,Taylor Swift,Haunted,44,24,83,,,,
53,down,Luke Combs,Forever After All,48,2,100,20,2020-11-01,20,2020-11-01
54,down,Taylor Swift,Long Live,42,25,96,,,,
55,down,Kenny Rogers,The Gambler,53,13,79,100,2020-03-22,100,2020-03-22
56,up,Taylor Swift,Untouchable (Taylor’s Version),70,19,75,,,,
57,up,Taylor Swift,Forever & Always (Taylor’s Version),58,12,87,,,,
58,up,Shania Twain,Waking Up Dreaming,63,51,10,,,,
59,up,Alfredo Pimentel,Percatate de Eso,79,6,74,,,,
60,up,"Ñengo Flow, Jowell & Zyron",Amigos Con Privilegios (feat. Lennox) [Remix],64,38,21,,,,
61,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,61,3,129,,,,
62,up,テイラー・スウィフト,All Too Well,68,1,158,,,,
63,up,Bailey Zimmerman,Rock and A Hard Place,65,12,26,,,,
64,down,Taylor Swift,Mine,60,21,63,,,,
65,up,Taylor Swift,Teardrops On My Guitar,86,41,18,,,,
66,up,Glen Campbell,Southern Nights,76,14,143,,,,
67,up,Maren Morris,The Bones,74,5,117,76,2019-12-22,50,2020-01-12
68,up,Morgan Wallen,Chasin' You,77,17,50,,,,
69,up,Morgan Wallen,Wasted on You,69,2,56,45,2021-01-17,45,2021-01-17
70,down,Luke Combs,Beautiful Crazy,57,10,111,,,,
71,up,Sam Hunt,Take Your Time,81,50,38,,,,
72,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),78,24,80,,,,
73,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),66,12,83,,,,
74,-,Helge Lien & Knut Hem,Konkylien,-,31,1,,,,
75,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],62,10,85,,,,
76,-,Carrie Underwood,Do You Hear What I Hear,-,31,8,,,,
77,-,Dan + Shay,Glad You Exist,-,10,69,,,,
78,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,7,118,77,2020-04-26,77,2020-04-26
79,down,Thomas Rhett & Katy Perry,Where We Started,56,12,19,,,,
80,-,Avery Anna,Narcissist,-,41,10,,,,
81,-,Lionel Richie,Endless Love (feat. Shania Twain),-,41,6,,,,
82,up,Taylor Swift,Tell Me Why (Taylor’s Version),95,15,71,,,,
83,down,Taylor Swift,Teardrops On My Guitar (Pop Version),82,14,30,,,,
84,down,Elvis Presley,Always On My Mind,71,39,20,,,,
85,down,Dan + Shay,Tequila,73,7,114,,,,
86,down,Kenny Rogers,The Gambler,84,16,125,,,,
87,-,Glen Campbell,It's Your World,-,31,1,,,,
88,down,Taylor Swift,Bonus Track 1 (From The Vault),67,1,88,86,2021-04-04,86,2021-04-04
89,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),83,22,45,,,,
90,-,Rafa Roncallo,Me Gustas Tanto,-,24,63,,,,
91,-,Chris Stapleton,You Should Probably Leave,-,19,40,,,,
92,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,47,41,,,,
93,down,Kenny Rogers,Lady,80,17,144,,,,
94,-,Walker Hayes,Fancy Like,-,13,65,,,,
95,-,Kacey Musgraves,Butterflies,-,28,83,,,,
96,down,Dixie Chicks,Wide Open Spaces,75,34,44,,,,
97,-,Morgan Wallen,One Thing At A Time,-,9,1,,,,
98,down,Taylor Swift,Should've Said No,89,47,35,,,,
99,-,Willie Nelson,On the Road Again,-,26,64,,,,
100,down,Josh Turner,Your Man,96,37,55,,,,
