Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,-,Snow Patrol,The Beginning,-,39,1,,,,
40,up,Xavier Rudd,Follow the Sun,96,4,232,,,,
41,-,Amy Shark,I Said Hi,-,3,184,,,,
42,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,24,,,,
43,down,Lukas Graham,7 Years,25,12,105,,,,
44,up,Maggie Rogers,Light On,47,11,7,,,,
45,down,Spiderbait,Black Betty (Edit),18,18,138,,,,
46,-,Bishop Briggs,River,-,24,66,,,,
47,-,Glass Animals,Heat Waves,-,1,194,75,2021-02-28,71,2021-03-07
48,-,Billie Eilish,No Time To Die,-,2,86,78,2020-02-16,7,2020-02-23
49,-,Coldplay,The Scientist,-,7,98,,,,
50,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,60,,,,
51,-,MGMT,Kids,-,10,76,,,,
52,down,The Church,The Unguarded Moment (Remastered),51,22,39,,,,
53,-,Bic Runga,Sway,-,5,75,,,,
54,up,twenty one pilots,Stressed Out,89,28,118,,,,
55,down,Halsey,Without Me,41,14,131,33,2019-10-06,29,2019-10-27
56,-,Foster the People,Pumped Up Kicks,-,18,154,,,,
57,-,Gorillaz,Dare,-,13,45,,,,
58,down,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),11,11,2,,,,
59,-,Red Hot Chili Peppers,Under the Bridge,-,2,158,,,,
60,up,コールドプレイ,パラダイス,93,4,202,,,,
61,down,Lewis Capaldi,Before You Go,38,1,224,45,2019-11-24,10,2020-08-30
62,up,Bag Raiders,Shooting Stars,64,41,28,,,,
63,-,Muse,Uprising,-,21,29,,,,
64,-,The Black Keys,Gold On the Ceiling,-,25,10,,,,
65,up,Tones And I,Fly Away,99,1,155,,,,
66,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,36,6,,,,
67,down,MGMT,Electric Feel,49,24,75,,,,
68,-,Talking Heads,And She Was,-,38,27,,,,
69,-,Foo Fighters,My Hero,-,1,101,,,,
70,down,Imagine Dragons,Bones,67,2,104,,,,
71,up,Rag'n'Bone Man,Human,98,2,177,,,,
72,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,48,5,,,,
73,-,Third Eye Blind,Semi-Charmed Life,-,47,20,,,,
74,-,The Offspring,Gone Away,-,74,1,,,,
75,-,Billie Eilish,everything i wanted,-,3,99,53,2019-11-17,3,2019-11-24
76,-,Jack Harris,Careful What You Wish For (the doctor said to),-,16,7,,,,
77,-,Seether,Broken (feat. Amy Lee),-,77,1,,,,
78,down,Billie Eilish,THE DINER,48,41,3,,,,
79,-,Nirvana,Something In the Way,-,5,17,,,,
80,down,Imagine Dragons,Bad Liar,55,11,116,,,,
81,-,Tom Grennan,Little Bit of Love,-,1,45,,,,
82,down,Billie Eilish,L’AMOUR DE MA VIE,15,15,3,,,,
83,down,Amyl and The Sniffers,U Should Not Be Doing That,17,17,2,,,,
84,-,Pearl Jam,Even Flow,-,44,12,,,,
85,-,The Lumineers,Ho Hey,-,31,10,,,,
86,-,Green Day,21 Guns,-,47,10,,,,
87,up,Hozier,Someone New,97,76,6,,,,
88,-,Amy Shark,Loving Me Lover,-,16,4,,,,
89,-,Coldplay,Adventure of a Lifetime,-,12,56,,,,
90,down,Billie Eilish,SKINNY,62,62,3,,,,
91,down,Imagine Dragons,Whatever It Takes,44,8,191,,,,
92,-,John Butler Trio,Zebra,-,40,8,,,,
93,-,Fastball,The Way,-,55,12,,,,
94,-,Incubus,Drive,-,7,44,,,,
95,-,Minute After Midnight,Ghost,-,95,1,,,,
96,-,Eurogliders,Heaven (Must Be There),-,53,14,,,,
97,-,Nick Cave & The Bad Seeds,Frogs,-,97,1,,,,
98,-,Coldplay,Yellow,-,3,167,,,,
99,-,Imagine Dragons,Natural,-,20,47,,,,
100,down,Billie Eilish,ocean eyes,33,7,162,67,2019-12-29,67,2019-12-29
