Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,-,Los Rieleros del Norte,El Columpio (Live),-,53,10,,,,
54,up,Justin Bieber,Holy (feat. Chance the Rapper),56,2,35,83,2020-09-20,4,2020-09-27
55,up,Laurens Van Rooyen,Imaginary Landscapes,57,47,54,,,,
56,up,Justin Bieber,As I Am (feat. Khalid),60,11,9,89,2021-03-21,16,2021-03-28
57,-,Javier Rosas y Su Artillería Pesada,"En la Sierra y en la Ciudad ""La China""",-,57,1,,,,
58,down,El Fantasma,El Circo,39,9,76,65,2019-10-06,57,2019-10-13
59,up,Mimi Webb,Good Without,69,59,4,,,,
60,down,Mariano Barba,Aliado del Tiempo,34,34,4,,,,
61,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),65,59,29,,,,
62,up,Nuevos Rebeldes,Masacre en el Cajoncito,68,62,6,,,,
63,up,Surf Curse,Freaks,71,63,2,,,,
64,-,Selena,Si una Vez,-,25,6,,,,
65,down,Ava Max,My Head & My Heart,62,23,14,74,2021-02-21,12,2021-03-21
66,down,24kGoldn,Mood (feat. iann dior),45,30,8,33,2020-08-23,1,2020-10-11
67,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,70,67,6,96,2021-04-11,41,2021-05-16
68,up,Sam Smith & Normani,Dancing with a Stranger,89,9,79,51,2019-10-06,51,2019-10-06
69,-,Tai Verdes,A-O-K,-,69,1,,,,
70,-,Banda Machos,Leña de Pirul,-,60,6,,,,
71,-,Olivia Rodrigo,good 4 u,-,71,1,,,,
72,up,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),83,63,6,,,,
73,down,Ariana Grande,7 rings,67,17,78,58,2019-10-06,51,2020-01-05
74,up,SUPER-Hi & Neeka,Following the Sun,81,71,3,,,,
75,down,ITZY,In the morning,48,48,2,,,,
76,-,Los Bukis,Tu Ingratitud,-,76,1,,,,
77,up,James Arthur,Say You Won't Let Go,88,24,58,,,,
78,-,Los Ángeles Azules,El Listón De Tu Pelo,-,71,6,,,,
79,up,Surfaces,Sunday Best,82,14,53,96,2020-03-01,27,2020-04-26
80,-,Raymix,Oye Mujer,-,16,34,,,,
81,up,"Kane Brown, Swae Lee, Khalid",Be Like That,84,29,43,66,2020-09-13,61,2020-09-20
82,-,Los Bukis,A Donde Vayas,-,82,1,,,,
83,down,Intocable,Eres Mi Droga,58,21,22,,,,
84,down,Ariana Grande,34+35,75,2,29,64,2020-11-01,7,2020-12-13
85,down,Bruno Mars,When I Was Your Man,80,75,8,,,,
86,-,Michael Patrick Kelly,Beautiful Madness,-,45,37,,,,
87,down,Ariana Grande & Doja Cat,motive,86,14,18,94,2020-11-01,23,2020-11-08
88,-,Don Cheto,La Crisis,-,26,22,65,2019-11-17,64,2019-11-24
89,down,Justin Bieber & benny blanco,Lonely,73,8,31,6,2020-10-25,6,2020-10-25
90,-,Calibre 50,Javier el de los Llanos,-,37,27,,,,
91,up,Harry Styles,Falling,94,18,73,57,2019-12-15,39,2019-12-22
92,down,Los Bukis,Morenita,49,49,3,,,,
93,down,Adele,Someone Like You,92,52,59,,,,
94,-,Jorge Luis Cabrera,Música Romántica,-,34,10,,,,
95,down,Ashnikko,Slumber Party (feat. Princess Nokia),78,62,6,,,,
96,-,Cardenales de Nuevo León,Que Lástima,-,96,1,,,,
97,up,Rihanna,Umbrella (feat. JAY Z),100,72,17,,,,
98,-,Katy Perry,Roar,-,84,3,,,,
99,down,Bruno Mars,That’s What I Like,90,35,18,,,,
100,-,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),-,100,1,,,,
