Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,Crush,Love You With All My Heart,75,51,3,,,,
52,up,Taylor Swift,...Ready For It?,71,23,50,,,,
53,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),80,11,156,,,,
54,up,Chappell Roan,"Good Luck, Babe!",61,35,4,,,,
55,down,Sabrina Carpenter,Feather,53,53,7,,,,
56,up,Miley Cyrus,Party In the U.S.A.,73,12,95,,,,
57,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),79,24,214,,,,
58,up,Livingston,Shadow,65,6,8,,,,
59,up,Pitbull & Dolly Parton,Powerful Women,59,10,7,,,,
60,down,Taylor Swift,The Bolter,29,29,2,,,,
61,down,Taylor Swift,Cassandra,35,35,2,,,,
62,down,Taylor Swift,Peter,28,28,2,,,,
63,down,Taylor Swift,The Manuscript,22,22,2,,,,
64,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,8,7,,,,
65,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,65,1,,,,
66,down,Taylor Swift,I Hate It Here,26,26,2,,,,
67,-,Vanessa Williams,Legs (Keep Dancing),-,67,1,,,,
68,-,Adele,Hello,-,10,221,,,,
69,-,BIBI & Jackson Wang,Feeling Lucky,-,69,1,,,,
70,-,Madison Beer,Make You Mine,-,51,3,,,,
71,down,OneRepublic,Nobody (from Kaiju No. 8),47,30,3,,,,
72,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),90,30,131,,,,
73,-,Bon Jovi,It's My Life,-,30,8,,,,
74,-,Loreen,Tattoo,-,4,51,,,,
75,down,Sia,Chandelier,67,33,94,,,,
76,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,20,20,2,,,,
77,up,ABBA,Dancing Queen,88,6,109,,,,
78,down,Tate McRae,greedy,69,3,33,,,,
79,-,DOYOUNG,Little Light,-,79,1,,,,
80,down,Taylor Swift,How Did It End?,25,25,2,,,,
81,-,Adele,Someone Like You,-,19,128,,,,
82,down,Tyla,Water,56,5,33,,,,
83,up,One Direction,Story Of My Life,89,45,30,,,,
84,up,Bruno Mars,When I Was Your Man,92,25,49,,,,
85,-,Adele,Set Fire to the Rain,-,24,60,,,,
86,-,Madonna,Like a Prayer,-,50,4,,,,
87,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],99,43,24,,,,
88,-,Teddy Swims,Apple Juice,-,88,1,,,,
89,down,Taylor Swift,Robin,36,36,2,,,,
90,-,Taylor Swift,Guilty as Sin?,-,90,1,,,,
91,-,New Kids On the Block,A Love Like This,-,91,1,,,,
92,-,Teddy Swims,Tell Me,-,92,1,,,,
93,down,Taylor Swift,I Look in People's Windows,32,32,2,,,,
94,down,Billy Joel,Turn the Lights Back On,34,5,13,,,,
95,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,78,12,,,,
96,-,Ed Sheeran,Shivers,-,1,136,,,,
97,up,MAGIC!,Rude,100,85,19,,,,
98,-,NewJeans,Ditto,-,9,23,,,,
99,down,Taylor Swift,You Need To Calm Down,76,15,91,44,2019-10-06,44,2019-10-06
100,-,Pitbull,Timber (feat. Ke$ha),-,61,28,,,,
