Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,Otilia,Bilionera (Radio Edit),52,22,80,,,,
54,down,Sam Feldt,Post Malone (feat. RANI),42,20,80,,,,
55,up,Pascal Letoublon,Friendships,58,51,18,,,,
56,up,Martin Garrix & Bebe Rexha,In the Name of Love,60,30,80,,,,
57,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),59,22,80,,,,
58,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],57,57,5,72,2021-03-07,18,2021-05-16
59,up,David Guetta,2U (feat. Justin Bieber),63,55,80,,,,
60,down,"ATB, Topic & A7S",Your Love (9PM),55,55,8,89,2021-02-21,25,2021-04-04
61,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,65,10,80,87,2019-10-20,28,2019-12-08
62,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,76,45,80,,,,
63,up,Charly Black,You're Perfect,100,63,2,,,,
64,up,"Zedd, Maren Morris & Grey",The Middle,68,36,80,,,,
65,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],71,61,61,,,,
66,up,Calvin Harris & Disciples,How Deep Is Your Love,66,18,80,,,,
67,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),70,47,80,,,,
68,up,The Chainsmokers,Roses (feat. ROZES),73,41,80,,,,
69,down,Marshmello,Here With Me (feat. CHVRCHES),62,31,80,,,,
70,up,Kygo,Firestone (feat. Conrad Sewell),79,37,80,,,,
71,up,Cartoon,On & On (feat. Daniel Levi),75,55,80,,,,
72,up,David Guetta,Sexy Bitch (feat. Akon),72,55,64,,,,
73,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),82,48,79,,,,
74,up,DJ Snake,Middle (feat. Bipolar Sunshine),78,51,80,,,,
75,up,Zedd & Alessia Cara,Stay,77,48,80,,,,
76,up,Zedd,Beautiful Now (feat. Jon Bellion),80,32,76,,,,
77,down,Martin Garrix,Pressure (feat. Tove Lo),69,27,13,,,,
78,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),83,44,80,,,,
79,up,Martin Garrix,High on Life (feat. Bonn),84,61,80,,,,
80,up,Clean Bandit,Solo (feat. Demi Lovato),81,3,80,,,,
81,down,David Guetta,Memories (feat. Kid Cudi),61,46,21,,,,
82,up,DJ Snake,A Different Way (feat. Lauv),87,51,80,,,,
83,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),67,39,80,,,,
84,up,Otnicka,Babel,86,69,23,,,,
85,up,The Chainsmokers & Bebe Rexha,Call You Mine,94,24,78,,,,
86,up,Martin Garrix & Troye Sivan,There for You,97,67,78,,,,
87,up,Avicii,Waiting For Love,89,53,80,,,,
88,-,David Guetta,Get Together,-,88,1,,,,
89,up,Marshmello,Alone,90,62,78,,,,
90,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),92,52,80,,,,
91,-,"Illenium, Valerie Broussard & Nurko",Sideways,-,91,1,,,,
92,up,"Alan Walker, K-391 & Emelie Hollow",Lily,95,78,70,,,,
93,up,Martin Garrix,Ocean (feat. Khalid),99,73,71,,,,
94,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,37,32,,,,
95,down,Lucky Luke,Drüg (feat. Emie),85,62,15,,,,
96,up,Ava Max,My Head & My Heart (Jonas Blue Remix),98,57,9,,,,
97,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",88,43,80,,,,
98,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,14,71,,,,
99,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),91,40,79,40,2019-10-06,40,2019-10-06
100,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],93,36,59,,,,
