Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,Snilloc,Najah,-,34,1,,,,
35,-,Jano & Eleven,Gayatri,-,1,24,,,,
36,-,WILL K,MONACO (Extended Mix),-,36,1,,,,
37,-,Enisa & Wenzl McGowen,Disco Cone (Take It High),-,37,1,,,,
38,-,Andrewboy & SHAZZE,Longlife (Extended Mix),-,38,1,,,,
39,-,James Hype,Wild,-,39,1,,,,
40,-,Silvestre,Design,-,40,1,,,,
41,-,Rino Cerrone & Flavio Diaz,Extraordinary Wiring (Riva Starr Edit),-,41,1,,,,
42,-,Jam Thieves & Dub Elements,Wicked,-,42,1,,,,
43,-,Bob Sinclar,I Feel for You,-,43,1,,,,
44,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,169,,,,
45,-,J Select,Got To,-,45,1,,,,
46,-,Roxe,Going Higher,-,46,1,,,,
47,-,"DJ Roland Clark, Paul C & Paolo Martini",Take Some House (Riva Starr Edit),-,47,1,,,,
48,-,Blank Sense,Monaco,-,48,1,,,,
49,-,David Puentez & Isaak Guderian,Baby Steps (Acoustic Version),-,49,1,,,,
50,-,Tin Man,Hidden Acid,-,50,1,,,,
51,-,Mr. G,Ease Ya Mind (Mango Boys Dub),-,51,1,,,,
52,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,155,,,,
53,-,Calvin Harris,Blame (feat. John Newman),-,3,190,,,,
54,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,20,20,,,,
55,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,155,,,,
56,-,David Guetta,2U (feat. Justin Bieber),-,21,133,,,,
57,-,David Puentez & Isaak Guderian,Baby Steps,-,57,1,,,,
58,-,TAIGA,I Go Crazy,-,58,1,,,,
59,-,Sébastien Léger,Krackles,-,59,1,,,,
60,-,6th Borough Project,Keep On,-,60,1,,,,
61,-,"Jason Ross, Seven Lions & Emilie Brandt",Known You Before (With Emilie Brandt) [Trivecta Remix],-,61,1,,,,
62,-,Bas Ibellini,That's Right,-,62,1,,,,
63,-,85,Trying Not to Die,-,63,1,,,,
64,-,SM1LO & twoDB,In My Head (feat. Lena Leon),-,64,1,,,,
65,-,Jerro & Kasbo,How Does It Feel,-,65,1,,,,
66,-,illusionize,My Body (feat. Y&M),-,66,1,,,,
67,-,V3GARD,Judo (Extended Mix),-,67,1,,,,
68,-,Mitika Kanwar & Dronark,Kamiyan,-,68,1,,,,
69,-,Oxylit,Midnight Dreams (Newest Remix),-,69,1,,,,
70,-,Kaaze & MILLENNIAL,Erase You,-,70,1,,,,
71,-,Slicerboys,Work (Gary Caos & Peter Kharma Mix),-,71,1,,,,
72,-,Durante,Leonid,-,72,1,,,,
73,-,Brooks,If Only I Could (Radio Edit),-,73,1,,,,
74,-,NoNameLeft,Step One (Radio Mix),-,74,1,,,,
75,-,22Bullets,Surya (feat. Rmcm),-,75,1,,,,
76,-,DJ Aadesh Sitamarhi,Sab Kuch Bhula Diya (Sad Song),-,76,1,,,,
77,-,Ryos,Identity (feat. Elle Vee) [Ryos Vip Mix],-,77,1,,,,
78,-,JETFIRE & 22Bullets,Placebo,-,78,1,,,,
79,-,Lucci Minati,Shake My Dance,-,79,1,,,,
80,-,Dimatik & Uberjak'd,Shakuchi,-,80,1,,,,
81,-,Lucci Minati,He Nothing,-,81,1,,,,
82,-,Hardwell & KSHMR,Power (Martin Fritzon Remix),-,82,1,,,,
83,-,Pj,Summer Night Vibes (House),-,83,1,,,,
84,-,GREG (BR) & Freenzy Music,Paradoxo,-,84,1,,,,
85,-,SaberZ,Together,-,85,1,,,,
86,-,Radiology,Phobia,-,86,1,,,,
87,-,INlighten,Alive (feat. Bird) [Tony Puccio Remix],-,87,1,,,,
88,-,Get Red,LaLa Track (Extended),-,88,1,,,,
89,-,COLDFEET,Pussyfoot (Rainer Truby Trio Remix),-,89,1,,,,
90,-,Boris Brejcha,Oldskoolerz,-,90,1,,,,
91,-,Boris Brejcha,Fckng Trap,-,91,1,,,,
92,-,Marsh,Sleep (feat. Jodie Knight) [Wassu Remix],-,92,1,,,,
93,-,Sideluv,No Feelings,-,93,1,,,,
94,-,Mauricio Cury,Wanna Ride,-,94,1,,,,
95,-,Juntaro,Amerindio (Extended Mix),-,95,1,,,,
96,-,Umbree & Gold Lemonade,A1 (Extended Mix),-,96,1,,,,
97,-,Adonis FR,Kamehameha,-,97,1,,,,
98,-,Rioleval,Chime Thyme (Extended Mix),-,98,1,,,,
99,-,Manuel Tur,Hip Control,-,99,1,,,,
100,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,146,,,,
