Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,up,Lionel Richie,The Definitive Collection,41,17,202,,,,
35,down,SZA,Apple Music Live: SZA,27,3,18,,,,
36,down,Paul Partohap,LOVERs PLAYBOOK - EP,35,2,87,,,,
37,-,Kehlani,Blue Water Road,-,3,108,,,,
38,up,Steve Lacy,Gemini Rights,38,1,98,,,,
39,up,Chris Brown,Indigo (Extended),47,10,212,95,2019-10-06,78,2019-11-10
40,-,Erykah Badu,Baduizm (Special Edition),-,40,11,,,,
41,up,Mac Ayres,Drive Slow,44,9,235,,,,
42,up,Jeff Bernat,"Love, Jeffrey - EP",43,6,20,,,,
43,down,Jeff Bernat,She Loves Me Not - EP,23,6,236,,,,
44,down,Boyz II Men,Legacy: The Greatest Hits Collection (Deluxe Edition),39,10,162,,,,
45,up,Summer Walker,Last Day of Summer,65,14,178,,,,
46,up,GIVĒON,Give Or Take,66,2,96,,,,
47,up,AGNEZ MO,SHUT 'EM UP,57,2,46,,,,
48,down,The Groove,The Best of The Groove,31,15,212,,,,
49,up,Mac Ayres,Comfortable Enough,64,8,62,,,,
50,up,Jesse Barrera & Albert Posis,Live In Toronto,54,26,11,,,,
51,-,thuy,girls like me don't cry (deluxe),-,31,22,,,,
52,up,Jeremy Passion,For More Than a Feeling,61,52,4,,,,
53,down,Ciara,CiCi,29,11,42,,,,
54,up,Bryson Tiller,Bryson Tiller,88,11,9,,,,
55,up,Kehlani,SweetSexySavage (Deluxe),63,25,140,,,,
56,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),48,16,69,,,,
57,down,Khalid,American Teen,52,4,229,,,,
58,down,Childish Gambino,"""Awaken, My Love!""",55,32,106,,,,
59,down,Victoria Monét,JAGUAR II,51,7,43,,,,
60,up,Mac Ayres,Magic 8Ball,92,7,85,,,,
61,-,Sade,Stronger Than Pride,-,61,4,,,,
62,up,Alina Baraz,It Was Divine,91,1,203,62,2020-04-26,30,2020-05-03
63,down,Afgan,Wallflower,60,1,149,,,,
64,-,Erykah Badu,Mama's Gun,-,43,15,,,,
65,-,Kiana Ledé,Grudges,-,9,15,,,,
66,up,Mac Ayres,Something to Feel,95,15,198,,,,
67,-,Bryson Tiller,T R A P S O U L (Deluxe),-,29,78,40,2020-09-27,21,2020-10-04
68,-,Paul Partohap,LOVERs ATLAS,-,10,20,,,,
69,down,Brent Faiyaz,Larger Than Life,62,4,31,,,,
70,up,Keyshia Cole,The Way It Is,97,43,27,,,,
71,-,Sabrina Claudio,About Time,-,14,115,,,,
72,-,Destiny's Child,#1's,-,17,125,,,,
73,-,Christian Kuria,Borderline,-,30,86,,,,
74,-,GIVĒON,When It's All Said And Done... Take Time,-,6,107,58,2021-03-14,10,2021-03-21
75,up,Mariah Carey,Caution,76,19,128,,,,
76,up,Destiny's Child,Survivor,84,42,58,,,,
77,up,"Earth, Wind & Fire",I Am,80,26,66,,,,
78,up,Thee Sacred Souls,Thee Sacred Souls,89,22,31,,,,
79,down,Tory Lanez,Alone at Prom (Deluxe),70,24,27,,,,
80,down,The Weeknd,After Hours (LIve At SoFi),58,6,65,,,,
81,-,Teddy Adhitya,Nothing Is Real,-,25,97,,,,
82,down,Chris Brown,F.A.M.E. (Expanded Edition),69,31,100,,,,
83,-,Lair,Kiser Kenamaan,-,83,1,,,,
84,-,92914,By The Calm Water,-,13,15,,,,
85,down,Incognito,Into You,79,59,7,,,,
86,down,The Weeknd,House of Balloons (Original),49,10,38,3,2021-03-28,3,2021-03-28
87,-,Doja Cat,Amala (Deluxe Version),-,22,146,,,,
88,-,Summer Walker,Still Over It,-,2,124,,,,
89,-,Teza Sumendra,Teza Sumendra,-,32,50,,,,
90,down,4batz,u made me a st4r (Apple Music Edition),30,9,5,,,,
91,-,Mint Condition,From the Mint Factory,-,91,1,,,,
92,-,Sade,Diamond Life,-,43,26,,,,
93,down,Summer Walker,Over It,56,2,232,25,2019-10-06,2,2019-11-17
94,-,RINI,Constellations,-,3,86,,,,
95,down,Mariah Carey,Butterfly,83,22,133,,,,
96,up,Boyz II Men,II (Bonus Videos Edition),100,57,13,,,,
97,-,LeeHi,4 ONLY,-,1,138,,,,
98,-,The Weeknd,Trilogy (Original Version),-,30,25,,,,
99,down,Sabrina Claudio,Based On A Feeling,71,5,41,,,,
100,-,Rini,After the Sun - EP,-,18,140,,,,
