Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,Oliver Brouwer,Diamond,36,29,4,,,,
30,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),75,13,4,,,,
31,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,21,4,,,,
32,up,Alexandra Stréliski,Interlude,41,15,4,,,,
33,up,Le Concert Spirituel & Hervé Niquet,"Messiah, HWV 56, Pt. I: No. 1, Sinfonia",44,33,2,,,,
34,up,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",63,30,3,,,,
35,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",49,13,2,,,,
36,down,Susan Boyle,Auld Lang Syne,32,6,4,,,,
37,-,"Choir of King's College, Cambridge, Tom Etheridge & Sir Stephen Cleobury",Sussex Carol (Arr. Philip Ledger),-,24,1,,,,
38,down,Piano Novel,Planet Unknown (Solo Piano Version),18,13,5,,,,
39,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,45,18,4,,,,
40,-,Ceeys,Hiddensee,-,40,2,,,,
41,up,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",79,18,2,,,,
42,up,Rick Wakeman,"Coventry Carol / O Come, O Come, Emmanuel",43,23,2,,,,
43,-,"Benjamin Baker, Paul Bateman & Royal Philharmonic Orchestra",Infinite Ocean: II,-,43,1,,,,
44,up,Silje Nergaard,If I Could Wrap Up a Kiss (feat. Roger Cicero),51,9,3,,,,
45,down,Alma Deutscher,The Lonely Pine-Tree,23,14,3,,,,
46,up,"Jess Gillam, Oscar Holch, Matthew Sharp, Sam Becker & Ming Liu",Have Yourself A Merry Little Christmas (Arr. Mackay),76,30,2,,,,
47,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,52,2,3,,,,
48,up,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),96,48,3,,,,
49,up,Le Concert Spirituel & Hervé Niquet,"Messiah, HWV 56, Pt. I: No. 12, Chorus ""For Unto Us a Child Is Born""",62,49,2,,,,
50,-,Ólafur Arnalds,saman,-,1,3,,,,
51,down,Laurence Ipsum,First Rays,31,23,5,,,,
52,up,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,68,20,3,,,,
53,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),94,24,2,,,,
54,-,"Anne Sofie von Otter, Markus Leoson & Svante Henryson",Santa Lucia,-,54,1,,,,
55,up,"Katherine Watson, London Choral Sinfonia & Michael Waldron",O Holy Night (Arr. M. Pappenheim),77,55,2,,,,
56,up,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,86,19,3,,,,
57,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,54,1,,,,
58,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,50,1,,,,
59,down,Anne Müller,Nummer 2,58,55,2,,,,
60,down,Dirk Maassen,Two Skies,26,13,5,,,,
61,up,"Choir of Merton College, Oxford, Oxford Philharmonic Orchestra & Benjamin Nicholas",Away in a Manger (Arr. D. Willcocks),100,61,2,,,,
62,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,43,1,,,,
63,up,Susan Boyle,Amazing Grace,69,15,2,,,,
64,-,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,-,20,1,,,,
65,down,Xuefei Yang,Un dia de noviembre,56,46,5,,,,
66,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury, Douglas Tang & Adam Banwell",Once In Royal David's City (Desc. by Stephen Cleobury),-,66,1,,,,
67,-,"Robot Koch, Savannah Jo Lack & Deutsches Kammerorchester Berlin",Steam,-,67,1,,,,
68,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,97,10,2,,,,
69,-,Silje Nergaard,River,-,69,1,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,6,2,,,,
71,down,Kai Schumacher,ACABb,37,16,5,,,,
72,down,Laurence Ipsum,In Limbo,65,65,2,,,,
73,-,Ludovico Einaudi,Day 7: Ascent,-,2,3,,,,
74,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,27,1,,,,
75,-,"Kati Debretzeni, English Baroque Soloists & John Eliot Gardiner","Violin Concerto in A Minor, BWV 1041: I. Allegro",-,62,2,,,,
76,down,Harry Christophers & The Sixteen,Good King Wenceslas,46,14,2,,,,
77,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,16,16,3,,,,
78,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,66,1,,,,
79,-,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",I Saw Three Ships (Arr. Simon Preston),-,55,1,,,,
80,up,"Clover Willis, Krishnan Ram-Prasad, Choir of Gonville and Caius College, Cambridge, Luke Fitzgerald & Geoffrey Webber","40 Noëls anciens (Arr. L. Roques for Voices, Choir & Organ): No. 15, Quelle est cette odeur agréable?",93,33,2,,,,
81,down,Rick Wakeman,God Rest Ye Merry Gentlemen / Angels from the Realms of Glory,54,18,2,,,,
82,down,Mourad,Improvisation sur Clair de lune,15,15,4,,,,
83,-,Miloš Karadaglić & Jess Gillam,"7 Canciones Populares Españolas: 5. Nana (Transc. Llobet, Pujol)",-,69,2,,,,
84,up,Jussi Björling,O Helga Natt (O Holy Night),90,16,2,,,,
85,-,Renée Fleming,River (feat. Fred Hersch & Bill Frisell),-,85,1,,,,
86,down,Henrik Lindstrand,Frost,48,37,3,,,,
87,down,Caroline Leisegang,Circle 4 (Pianina Recording),47,31,6,,,,
88,down,Helsinki Chamber Choir & Nils Schweckendiek,"5 Christmas Songs, Op. 1: No. 4, Giv mig ej glans, ej guld, ej prakt (Sung in Finnish as En Etsi Valtaa, Loistoa) [Arr. O. Elokas for Choir]",57,49,2,,,,
89,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,45,3,,,,
90,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,52,1,,,,
91,-,Alexandre Tharaud,Gnossienne no.1,-,33,1,,,,
92,-,Luke Howard,Blue Hands,-,5,3,,,,
93,down,Alexander Chapman Campbell,Yearning,19,17,4,,,,
94,down,The King's Singers,"Hodie Christus natus est, SwWV 163",82,63,2,,,,
95,-,"Håkan Hardenberger, Roland Pöntinen, Academy of St. Martin in the Fields & Kenneth Sillito",One Touch of Venus: Speak Low (Arr. R. Pontinen),-,95,1,,,,
96,down,Alex Baranowski,Constellations,80,17,6,,,,
97,-,Ólafur Arnalds,nyepi (münchen) [live],-,26,3,,,,
98,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,98,1,,,,
99,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,4,,,,
100,down,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),67,30,2,,,,
