Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
84,-,Amadou & Mariam,Dimanche à Bamako,-,53,10,,,,
85,-,1da Banton,Original Vibe Machine,-,16,3,,,,
86,-,Úzgin Űver,Rebucka,-,25,5,,,,
87,-,Oliver Shanti & Friends,Tai Chi,-,7,116,,,,
88,-,Ziyad Al Rahbani,Houdou Nisbi,-,88,1,,,,
89,-,Susanu,Altceva...!,-,89,1,,,,
90,-,Ziyad Al Rahbani,Bennesbeh Labokra Chou,-,90,1,,,,
91,down,Jai-Jagdeesh,All is Now Light,29,18,61,,,,
92,-,Celtic Spirit,Celtic Dreams,-,92,1,,,,
93,down,Danit,Aliento,66,17,60,,,,
94,down,Rain Sounds,To Fall Asleep To,35,12,11,,,,
95,-,Various Artists,Putumayo Presents Cuba! Cuba!,-,38,26,,,,
96,-,Ladaniva,Ladaniva (Postcards),-,92,2,,,,
97,down,Kövi Szabolcs,The Lost Continent,89,19,54,,,,
98,-,Sri Chinmoy,Flute Music For Meditation,-,28,34,,,,
99,down,1-ső Pesti Rackák & Ferenczi György,Betyárjáték,76,12,32,,,,
100,down,Amorf Ördögök,Molylepke Minibar,78,19,46,,,,
