Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,-,Easter People,"I, The Lord of Sea and Sky",-,76,4,,,,
84,-,Vineyard Worship,Come to Me (feat. Samuel Lane),-,84,1,,,,
85,-,Vineyard Worship,Have Mercy (feat. Samuel Lane),-,85,1,,,,
86,-,Edith Wairimu,The Best In My Life,-,86,1,,,,
87,-,The Worship Zone,All Heaven Declares (Piano Instrumental),-,87,1,,,,
88,-,The Worship Zone,The Blessing,-,88,1,,,,
89,-,Vineyard Worship,King Forever (feat. Samuel Lane),-,89,1,,,,
90,-,The Choir Room & Mr. Talkbox,Celebration (Live),-,90,1,,,,
91,-,The Harmonettes NC,I Remember Calvary,-,91,1,,,,
92,down,Hillsong Worship,This Is Our God,22,14,168,,,,
93,-,The Blind Boys of Alabama,(Jesus Hits Like the) Atom Bomb,-,93,1,,,,
94,-,Gloria Griffin,You,-,94,1,,,,
95,-,God's Envoys,Bbaibbele,-,95,1,,,,
96,-,Kids on the Move,All About You,-,96,1,,,,
97,-,Deja Wire,In Your Presence,-,97,1,,,,
98,down,Bethel Music & Leeland,Lion and the Lamb (Live),24,17,104,,,,
99,-,Royal Anderson,Zion (Song of Hebrews) (feat. Pst Adenife Ibiyemi),-,99,1,,,,
100,down,Casting Crowns,Praise You In This Storm,25,18,100,,,,
