Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
24,up,MercyMe,Inhale (Exhale),24,24,3,,,,
25,up,Tasha Cobbs Leonard,Heart. Passion. Pursuit. (Deluxe),46,14,71,,,,
26,down,Hillsong Worship,let there be light. (Deluxe Version),17,11,79,,,,
27,up,Various Artists,The Best Hymns Album In the World… Ever!,38,14,78,,,,
28,up,William McDowell,The Cry: A Live Worship Experience (Deluxe),64,28,14,,,,
29,up,Elevation Worship,Graves Into Gardens (Deluxe) [Live],34,1,56,90,2020-05-03,73,2020-05-10
30,up,Mercy Chinwo,SATISFIED,90,11,36,,,,
31,up,Maverick City Music & UPPERROOM,Move Your Heart,37,1,16,,,,
32,up,Tope Alabi & Ty Bello,The Spirit of Light,60,11,71,,,,
33,up,Hillsong Worship,Awake,35,1,80,8,2019-10-13,4,2019-10-20
34,down,Hillsong Worship,let there be light.,18,18,35,,,,
35,up,Hillsong UNITED,People (Live),44,4,80,,,,
36,up,Judikay,Man of Galilee,85,21,48,,,,
37,down,Maverick City Music,"Maverick City, Vol. 3 Pt. 2",30,1,32,,,,
38,up,Hillsong UNITED,The People Tour: Live from Madison Square Garden,42,3,14,,,,
39,up,Dante Bowe,circles,45,8,8,,,,
40,-,Hillsong UNITED,Of Dirt and Grace (Live from the Land),-,17,70,,,,
41,-,United Pursuit,Simple Gospel (Live),-,27,52,,,,
42,-,Marvin Sapp,Thirsty,-,27,34,,,,
43,up,Ashes Remain,What I've Become,79,43,5,,,,
44,-,Anna Golden,Peace: The Album,-,44,1,,,,
45,-,Mercy Chinwo,The Cross: My Gaze,-,17,50,,,,
46,-,All Nations Music,Come Alive (Deluxe),-,40,4,,,,
47,-,ドン・モーン & Integrity's Hosanna! Music,Collection,-,47,4,,,,
48,-,Fred Hammond,Somethin' 'Bout Love,-,48,1,,,,
49,down,Bethel Music,Revival's In The Air (Live),40,1,53,,,,
50,-,Peaceful Scriptures,Prayers and Promises: Audio Bible Verses Scriptures for Sleep with Relaxing Piano Music,-,50,3,,,,
51,-,Housefires,Housefires II,-,49,14,,,,
52,down,Maverick City Music & UPPERROOM,You Hold It All Together,27,1,26,,,,
53,-,Hillsong Worship,No Other Name (Deluxe Edition),-,16,32,,,,
54,down,Bethel Music,You Make Me Brave (Live),29,5,53,,,,
55,-,Lord's Child,Camp Lukewarm,-,22,14,,,,
56,-,Planetshakers,Endless Praise (Live),-,56,1,,,,
57,-,Travis Greene,The Hill,-,26,41,,,,
58,-,Relaxing Piano Man,Worship Time (Instrumental),-,58,2,,,,
59,up,Maverick City Music,Maverick City Vol. 2,83,2,79,44,2019-11-17,44,2019-11-17
60,-,Adorons L'eternel & Alain Moloto,Live Celebration Gael,-,60,3,,,,
61,down,Heritage Singers,Vintage Collection,23,23,2,,,,
62,-,Hillsong Worship,A Beautiful Exchange,-,13,36,,,,
63,-,Onos,No Limits,-,63,1,,,,
64,down,Nathaniel Bassey,This God Is Too Good,39,29,37,,,,
65,-,Bill & Gloria Gaither,Tent Revival Homecoming,-,65,2,,,,
66,down,All Sons & Daughters,All Sons & Daughters,41,41,4,,,,
67,-,Various Artists,Songs 4 Worship 50,-,46,27,,,,
68,-,Britt Nicole,The Lost Get Found,-,68,1,,,,
69,-,Israel & New Breed,Jesus At the Center (Live),-,69,1,,,,
70,-,Stuart Townend,Ultimate Collection,-,70,3,,,,
71,-,Benny Hinn,Healing,-,71,7,,,,
72,down,Hillsong Young & Free,III (Studio Sessions) [Visual Album],51,51,3,,,,
73,up,Steffany Gretzinger,Forever Amen,87,1,60,89,2020-03-29,88,2020-04-05
74,up,David Bauer,Quiet Moments of Instrumental Worship,82,38,10,,,,
75,-,Donnie McClurkin,"Psalms, Hymns & Spiritual Songs (Live)",-,53,18,,,,
76,-,Josh Baldwin,Evidence - Deluxe,-,16,10,,,,
77,-,Graham Kendrick,The Very Best of Graham Kendrick: Knowing You Jesus,-,45,9,,,,
78,-,Israel & New Breed,"Feels Like Home, Vol. 1",-,9,11,,,,
79,-,Stuart Townend,The Best of Stuart Townend (Live),-,32,25,,,,
80,-,Rend Collective,The Art of Celebration,-,2,32,,,,
81,up,Michael W. Smith,Worship,84,29,53,,,,
82,-,Ebenezer Obey,Evergreen Songs Original 1,-,19,34,,,,
83,up,William McDowell,As We Worship Live,94,39,37,,,,
84,-,All Sons & Daughters,Season One,-,84,1,,,,
85,-,Hillsong UNITED,Empires,-,13,33,,,,
86,-,Sonnie Badu,Colours of Africa: Live in London,-,58,4,,,,
87,down,Dunsin Oyekan,Kingdom Now,74,36,25,,,,
88,-,Harry Govers,Songs of Terry MacAlmon Played By Harry Govers,-,88,1,,,,
89,-,Ada Ehi,Born of God,-,23,17,,,,
90,down,William McDowell,Arise (The Live Worship Experience),77,37,27,,,,
91,-,1Spirit & Theophilus Sunday,Just Worship (Live),-,91,1,,,,
92,down,Ebenezer Obey,Evergreen Songs Original 5,48,36,8,,,,
93,down,Joe Mettle,Wind of Revival,31,13,64,,,,
94,-,Martha Munizzi,The Best Is Yet to Come,-,94,1,,,,
95,-,Terry MacAlmon,For the Bride,-,50,4,,,,
96,down,Larnelle Harris,A Story to Tell: Hymns and Praises,33,20,20,,,,
97,-,DappyTKeys,"Rivers, Vol. 2",-,97,1,,,,
98,down,Ks Bloom,Allumez la lumière,67,66,5,,,,
99,-,Elevation Worship,Graves Into Gardens: Morning & Evening,-,3,18,,,,
100,-,Don Moen & Integrity's Hosanna! Music,Hiding Place,-,100,1,,,,
