Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,-,AK Ausserkontrolle,A.S.S.N. 08,-,82,1,,,,
83,down,Bonez MC,Roadrunner,57,2,7,84,2020-05-31,84,2020-05-31
84,down,Maroon 5,Memories,70,4,36,36,2019-10-06,2,2019-11-17
85,down,Nea,Some Say,69,17,23,84,2020-03-01,84,2020-03-01
86,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,86,1,,,,
87,up,Mark Forster,Übermorgen,88,60,3,,,,
88,-,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),-,88,1,,,,
89,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",79,63,2,74,2020-06-28,14,2020-07-26
90,down,Ufo361,Emotions,59,5,11,91,2020-05-03,91,2020-05-03
91,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),82,58,8,,,,
92,down,Future,Life Is Good (feat. Drake),65,3,26,86,2020-01-12,6,2020-01-19
93,-,Pop Smoke,Snitching (feat. Quavo & Future),-,93,1,,,,
94,-,Pop Smoke,What You Know Bout Love,-,4,1,81,2020-07-12,14,2020-10-18
95,down,Wejdene,Anissa,73,67,4,,,,
96,down,Lady Gaga & Bradley Cooper,Shallow,75,38,35,25,2019-10-06,25,2019-10-06
97,-,Dafina Zeqiri,Aman (feat. Ledri Vula & Lumi B),-,97,1,,,,
98,down,Pronto,Priceless,58,32,4,,,,
99,down,Ariana Grande & Justin Bieber,Stuck with U,77,11,9,95,2020-05-10,3,2020-05-17
100,down,Sia,"Together (From the Motion Picture ""Music"")",95,84,5,,,,
