Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],54,43,116,,,,
57,up,Idan Rafael Haviv,שלמים,97,1,100,,,,
58,down,Bruno Mars,Marry You,56,24,89,,,,
59,down,Ivri Lider,מישהו פעם,57,47,97,,,,
60,up,Lukas Graham,7 Years,60,25,102,,,,
61,down,OneRepublic,Love Runs Out,58,44,91,,,,
62,down,Miley Cyrus,We Can't Stop,55,50,86,,,,
63,down,Nathan Goshen,Od,59,58,54,,,,
64,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,65,53,83,,,,
65,down,Rihanna,Work (feat. Drake),61,33,123,,,,
66,down,Nathan Goshen,Kol Ma She'yesh Li,62,57,66,,,,
67,down,Ellie Goulding,Burn,64,56,47,,,,
68,-,Yishai Revivo,מזמור לדוד,-,68,1,,,,
69,-,Barry White,"You're the First, the Last, My Everything",-,69,1,,,,
70,-,Gracie Abrams,Difficult,-,70,1,,,,
71,-,Maître Gims,VBT (Very Bad Trip),-,71,1,,,,
72,-,tiny traitor & Glaceo,Star Walkin' (Slowed + Reverb),-,72,1,,,,
73,down,Ed Sheeran,Thinking Out Loud,66,26,89,,,,
74,-,צפריונה,כלב ים,-,64,1,,,,
75,-,The Score & DREAMERS,Bad Days,-,75,1,,,,
76,-,Liran Danino,עם הזמן,-,76,1,,,,
77,-,Polina Gagarina,Бабочки,-,77,1,,,,
78,-,Giannis Miliokas & Afroditi Manou,Roz,-,78,1,,,,
79,-,Miree,Star Walkin (Cover Español),-,79,1,,,,
80,-,OneRepublic,Sunshine,-,80,1,,,,
81,-,Ivan Boyarkin,In Time (Radio Edit),-,81,1,,,,
82,-,Nahman Sabag & Nissim Sabag,מחרוזת רבי נחמן,-,82,1,,,,
83,-,Gina G.,I Belong to You (Hysteric Ego Dub) [Hysteric Ego Remix],-,83,1,,,,
84,-,Lana Lubany,Point of No Return,-,84,1,,,,
85,down,PSY,Gentleman,68,56,60,,,,
86,-,Mark Hany,Zay Albek (feat. Fady Haroun),-,86,1,,,,
87,-,Saif Nabeel,Albi Jdid,-,87,1,,,,
88,-,Music Travel Love,Tequila (Live in Aspen),-,88,1,,,,
89,-,Sam Smith & Kim Petras,Unholy (Live From The Royal Albert Hall / Apple Music Edition),-,89,1,,,,
90,-,Saif Nabeel,Gad Al Hchaya,-,90,1,,,,
91,-,Noel Kharman,Mamnounlak,-,91,1,,,,
92,-,Kelly Clarkson,My Life Would Suck Without You,-,92,1,,,,
93,-,siilawy,Ashani (Remix),-,93,1,,,,
94,-,Shalom Bernholtz,הזמן של השמחה - הרמיקס הרשמי,-,94,1,,,,
95,down,will.i.am,Scream & Shout (feat. Britney Spears),91,11,104,,,,
96,down,Sia,Unstoppable,70,2,40,81,2019-11-10,81,2019-11-10
97,-,Joseph Attieh & Faudel,Tlaqina Tani,-,97,1,,,,
98,-,Sharel Sofer,מהרה עוד ישמע,-,98,1,,,,
99,down,Simon & Garfunkel,The Sounds of Silence,67,54,72,,,,
100,down,Amir Benayoun,ניצחת איתי הכל (מוסיקה),69,42,56,,,,
