Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,down,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,33,8,237,,,,
39,up,Deep Sleep Lab,Tibetan Singing Bowls Meditation,64,39,6,,,,
40,down,Easy Sleep Music,"Easy Sleep Music - for Babies, Yoga, Meditation, Stress Relief, Chill Out, and Relaxation",25,10,66,,,,
41,down,Chamras Saewataporn,Spa Music,34,19,13,,,,
42,-,Nawang Khechog,Tibetan Meditation Music,-,42,3,,,,
43,down,Mulberry Street,Italian Dinner Party Music,28,28,9,,,,
44,-,TxC,Turn Off The Lights,-,44,1,,,,
45,-,Shashl,Butterflies - EP,-,45,1,,,,
46,-,Arman Garshasbi,Az To Goftam,-,46,6,,,,
47,up,Vangelis Naxios,Traditional Greek music,73,47,3,,,,
48,up,Heilung,Lifa,65,21,102,,,,
49,up,Mary Isis,Nectarian,53,13,8,,,,
50,-,Bhalwaan & Signature by SB,The Blueprint,-,1,22,,,,
51,down,Celtic Woman,Celtic Woman,38,17,108,,,,
52,down,Relaxing BGM Project,Gentle Sleep-Inducing Piano for Spring,29,21,13,,,,
53,-,Tsegue-Maryam Guebrou,"Éthiopiques, Vol. 21: Piano Solo",-,52,14,,,,
54,-,Glykeria,Me Ti Glykeria Stin Omorfi Nychta (Zontani Ihografisi),-,14,22,,,,
55,-,Pigram Brothers,Jiir,-,31,26,,,,
56,-,Various Artists,The Very Best of Classical & Spanish Guitar,-,6,223,,,,
57,up,Various Artists,Putumayo Presents Paris Café,67,44,14,,,,
58,-,Nusrat Fateh Ali Khan,Reformed (feat. A1Melodymaster),-,43,6,,,,
59,up,Various Artists,Le Soldat Rose,59,55,3,,,,
60,down,Tinariwen,Elwan,48,13,40,,,,
61,down,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),52,21,146,,,,
62,-,Celtic Woman,"Decade: The Songs, the Show, the Tradition, the Classics",-,12,91,,,,
63,up,The Irish Travelers,Irish Pub Songs: Drinking Songs from Ireland,97,6,113,,,,
64,-,Seyi Vibez,NAHAMciaga - EP,-,4,25,,,,
65,-,Moses Bliss,Love Testament - EP,-,10,10,,,,
66,up,Manu Chao,Clandestino,70,19,165,,,,
67,down,Heilung,Drif,36,6,85,,,,
68,-,R. Carlos Nakai,Canyon Trilogy (Deluxe Platinum Edition),-,22,38,,,,
69,-,Victony,Stubborn,-,69,1,,,,
70,-,Yidi Bialostozky,Shishi,-,35,2,,,,
71,-,Linna Lee,中國十大古典名曲 民樂經典老歌 民樂鋼琴曲 經典民樂鋼琴獨奏曲 彩雲追月鋼琴版,-,71,1,,,,
72,-,Ronan Hardiman,Michael Flatley's Lord of the Dance,-,20,126,,,,
73,up,Ali Farka Touré & Toumani Diabaté,Ali & Toumani,98,28,66,,,,
74,-,Celtic Woman,20 (20th Anniversary),-,25,4,,,,
75,-,Lass,Passeport,-,75,1,,,,
76,-,Najwa Karam,Hal Layle Ma Fi Non,-,76,3,,,,
77,down,Shea Kaller Band,MusiKaller - מוזיקאלער,40,40,2,,,,
78,-,Relaxing BGM Project,Disney Piano Covers for Sleeping ~ For the Best Sleep ~,-,78,1,,,,
79,-,Maisey Rika,Whitiora,-,79,1,,,,
80,down,Amrinder Gill,Angrej,45,38,35,,,,
81,-,Various Artists,The Complete Scottish Bagpipe Collection,-,13,156,,,,
82,-,Deva Premal & Miten,Timeless,-,16,36,,,,
83,-,Moshe Tischler,Replay,-,83,1,,,,
84,-,Theodros Mitiku,Hsabe,-,50,7,,,,
85,-,Wardruna,Runaljod – Yggdrasil,-,17,35,,,,
86,-,Ofer Hamerman,Piano Therapy 7,-,86,1,,,,
87,down,Hermanos Gutiérrez,El Camino De Mi Alma,44,17,31,,,,
88,-,David & Steve Gordon,Sacred Earth Drums,-,32,9,,,,
89,down,Various Artists,Greek Summer Party,56,37,15,,,,
90,-,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,-,10,34,,,,
91,up,KITARO,Silk Road,93,47,18,,,,
92,-,Amrinder Gill & Dr.Zeus,Judaa,-,37,15,,,,
93,down,Gipsy Kings,Gipsy Kings,79,14,98,,,,
94,-,Bhai Jagjit Singh Ji,Gurbani,-,61,4,,,,
95,-,Antonis Remos,Spasmena Kommatia Tis Kardias,-,66,2,,,,
96,-,Aryeh Frankfurter,Celtic Harp - The Music of O'Carolan,-,29,20,,,,
97,-,Ajeet Kaur,Haseya,-,7,184,,,,
98,-,Van Morrison & The Chieftains,Irish Heartbeat,-,20,76,,,,
99,-,Joseph Tawadros,To Those Who Came Before Us,-,58,5,,,,
100,-,Ladysmith Black Mambazo,Shaka Zulu,-,37,42,,,,
