Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,-,Augustus Pablo,Rebel Rock Reggae - This Is Augustus Pablo,-,49,7,,,,
52,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),48,2,146,,,,
53,-,Pacific Dub,Take Me Away - EP,-,53,1,,,,
54,down,UB40,UB45 (Ultimate Edition),33,16,5,,,,
55,-,Ondubground,Dusty Gems (Mixtape),-,50,7,,,,
56,down,Culture,Fight for Your Right,31,31,4,,,,
57,down,Eddy Grant,Killer on the Rampage,49,32,7,,,,
58,up,The Wailers,Burnin' (Remastered),80,5,130,,,,
59,-,Mad Caddies,Punk Rocksteady,-,7,53,,,,
60,-,Dub Pistols,Frontline,-,26,5,,,,
61,down,Toots & The Maytals,Funky Kingston,24,5,73,,,,
62,-,"Sister Nancy, Legal Shot & D&H",Rub a Dub Story - EP,-,62,1,,,,
63,-,Peter Tosh,Equal Rights,-,9,66,,,,
64,-,Various Artists,Studio One Classics,-,16,15,,,,
65,-,Christafari,Reggae Worship Greats (2024),-,31,5,,,,
66,down,Mista Savona,Havana Meets Kingston,63,49,3,,,,
67,down,Ky-Mani Marley,Maestro,61,22,6,,,,
68,-,Various Artists,Studio One Ska,-,14,14,,,,
69,-,Christafari,Outernational (Musicianaries Revisited in Dub),-,42,3,,,,
70,up,Cultura Profética,La Dulzura,86,8,14,,,,
71,-,Burning Spear,The World Should Know,-,71,1,,,,
72,-,Beenie Man & Bounty Killer,Face to Face,-,72,1,,,,
73,-,Poet and the Roots,Dread Beat an' Blood,-,17,7,,,,
74,-,Louie Zong,Skablam! - EP,-,8,2,,,,
75,up,Big Mountain,Resistance,89,36,6,,,,
76,down,Lucky Dube,The Way It Is,50,17,3,,,,
77,-,Lord Echo,Rarities 2010 - 2020: Japanese Tour Singles,-,77,2,,,,
78,-,Jimmy Cliff,Rebirth,-,12,33,,,,
79,-,Passafire,Ocean Floor - EP,-,34,2,,,,
80,-,Natasja,I Danmark Er Jeg Født,-,7,40,,,,
81,-,UB40,5 Album Set: Signing Off / Present Arms / UB44 / Labour of Love / Geffery Morgan,-,20,9,,,,
82,-,Biga Ranx,1988,-,18,24,,,,
83,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,3,67,,,,
84,-,Slim Smith,Pama Hitmakers: Slim Smith,-,78,2,,,,
85,-,Lucky Dube,Together as One,-,28,5,,,,
86,-,Midnite,Beauty For Ashes,-,10,19,,,,
87,down,Culture,Live In Africa,69,69,2,,,,
88,-,Super Cat,Don Dada,-,21,4,,,,
89,-,Manna,Flamma,-,4,129,,,,
90,-,Sister Nancy,One Two,-,4,79,,,,
91,down,Chronixx,Chronology,43,3,109,,,,
92,-,Ras Batch,Know Thyself,-,67,3,,,,
93,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,85,7,52,,,,
94,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,12,78,,,,
95,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,31,5,,,,
96,down,Bob Marley & The Wailers,Africa Unite,38,2,25,,,,
97,down,Peter Tosh,Legalize It,68,11,63,,,,
98,-,SOJA,Poetry In Motion,-,12,8,,,,
99,-,Samuel Medas,Nation of Worshippers,-,99,1,,,,
100,-,Prince Buster,Fabulous Greatest Hits,-,32,6,,,,
