Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,30,1,,,,
31,up,Verschiedene Interpreten,UKF Dubstep 2012,32,23,75,,,,
32,up,Kygo,Cloud Nine,33,24,57,,,,
33,down,Gestört aber GeiL,#ZWEI,26,8,217,,,,
34,-,Verschiedene Interpreten,"Kontor Sports - My Personal Trainer, Vol. 7",-,27,8,,,,
35,-,"MESSI4H, Thanatos, Reeza & 171 Slaps",The Anthems - EP,-,35,1,,,,
36,-,Various Artists,Generation Acid Techno 2,-,36,1,,,,
37,-,Don Distorted,Mixed Emotions,-,37,1,,,,
38,-,Stereoact,Tanzansage,-,16,33,,,,
39,-,Gigi D'Agostino,"Gigi D'agostino Collection, Vol.1",-,39,2,,,,
40,-,Glowing Embers,Midnight City,-,40,1,,,,
41,-,Neelix,On My Own,-,41,4,,,,
42,-,Auntie Flo,Radio Highlife,-,42,1,,,,
43,-,Papa Romeo,Late Night Load Out,-,43,1,,,,
44,-,Various Artists,Deep House 2024,-,44,1,,,,
45,-,"Dj Pastis, Wasi Distorsion & DJ Ninu","Hardtrance Squad, Vol. 2 - EP",-,45,1,,,,
46,-,GeoM,Ashes I the Album,-,46,1,,,,
47,-,Lounge Music,Deep House Beats,-,47,1,,,,
48,-,La Tremenda,My Style - EP,-,48,1,,,,
49,-,ALXIKE,FUNK DE GIGACHAD (feat. scram1ko) - EP,-,49,1,,,,
50,-,Budakid,Apawka / Tonight - EP,-,50,1,,,,
51,-,Various Artists,Studio 54 Comeback Hits (The Golden Days of Disco),-,51,3,,,,
52,-,Various Artists,70's 80's 90's Superdance,-,52,1,,,,
53,-,Various Artists,Best of Big Mamas House Records 2022,-,53,1,,,,
54,-,Various Artists,"Beach Club del Mar, Vol. 8 - Café Chill House Playlist Compilation 2018",-,54,1,,,,
55,-,Mikael Pfeiffer,The Zero Hour,-,55,1,,,,
56,-,"Deep House Chill Girl, Lounge Music Café & Deep House Lounge",Chill Beach Party,-,56,1,,,,
57,-,Gigi D'Agostino,L'Amour Toujours II,-,57,1,,,,
58,-,Niffi,2 Bodies 2 Minds (The Remixes) - EP,-,58,1,,,,
59,-,Legend B.,Trance Nation: The 90s,-,33,10,,,,
60,-,No Mana,I Contain Flashing Images,-,60,1,,,,
61,-,Ean Golden,Love and Shadow,-,61,1,,,,
62,-,Eric Prydz,Opus,-,61,2,,,,
63,-,Verschiedene Interpret:innen,"Fußball, Techno, Rambazamba 2024 (TECHNO MIX)",-,63,1,,,,
64,-,Trinity the Tuck,SINEMATIC,-,64,1,,,,
65,-,Insignia,The Opening - EP,-,65,1,,,,
66,-,Verschiedene Interpret:innen,Latino Tech Ibiza 2024,-,66,1,,,,
67,-,Various Artists,Freaks Delight,-,67,1,,,,
68,-,"Nicky Doll, Kiddy Smile & SOHIER",Fashion Freak (The Remixes Vault) - EP,-,68,1,,,,
69,-,Trinity the Tuck,EGO (Deluxe Edition),-,69,1,,,,
70,-,Silk Music,Autumn Selections 05,-,70,1,,,,
71,-,Johannes Albert,Gleis 2 - Lichtenberg Remixes - EP,-,71,1,,,,
72,-,Ariel Rodz,Prototype - EP,-,72,1,,,,
73,-,Instigator,Flash Back 01,-,73,1,,,,
74,-,John 00 Fleming,"Joof Editions, Vol. 4",-,74,1,,,,
