Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,-,guesthouse,Anything You Want,-,55,1,,,,
56,up,Ad Vanderveen,Start a New Life (live),77,9,47,,,,
57,-,Post Malone & The Weeknd,One Right Now,-,20,26,,,,
58,-,Karlien Van Jaarsveld,Ophou,-,58,1,,,,
59,-,Matthew Mole,Goodbye,-,13,4,,,,
60,-,Imagine Dragons,Monday,-,26,9,,,,
61,-,Shawn Mendes,When You're Gone,-,39,12,,,,
62,down,Bastille,Shut Off The Lights,34,16,30,,,,
63,up,Janie Bay,Lewens,94,19,7,,,,
64,down,Jo Black,Sê my Mamma,49,31,12,,,,
65,-,Neon Dreams,Little Dance,-,28,15,,,,
66,-,Faith Hill,This Kiss,-,16,2,,,,
67,-,Wilson Phillips,Hold On,-,37,10,,,,
68,-,The Shadows,F.B.I.,-,53,2,,,,
69,-,Johnny Clegg & Savuka,Great Heart,-,9,10,,,,
70,down,Hectorino Martinez,Memories,61,14,21,,,,
71,up,Martin Felix Kaczmarski,Sunshine Breath,85,24,10,,,,
72,down,Craig David,DNA (with Galantis) [feat. Galantis],54,21,4,,,,
73,-,Stephanie Mills,Never Knew Love Like This Before,-,33,2,,,,
74,-,Vincenzo,106 Downtown (Original Mix),-,74,1,,,,
75,down,Ross Learmonth,Wild,47,22,15,,,,
76,-,Andi Hrytsyk,Business To Business,-,76,1,,,,
77,-,Jonas Blue & León,Hear Me Say,-,77,1,,,,
78,-,Eddy Wata,I Wanna Dance,-,69,1,,,,
79,-,Bob Marley & The Wailers,Could You Be Loved,-,29,3,,,,
80,-,Aj deVos,Hier En Nou,-,80,1,,,,
81,-,Sonique,It Feels so Good (Radio Edit),-,65,1,,,,
82,-,Paul Mauriat,Toccata,-,17,27,,,,
83,-,Matthew Mole,Let Me,-,4,79,,,,
84,-,Mícheál Ó Súilleabháin,Woodbrook,-,10,20,,,,
85,-,Adrián Berenguer,The Castle,-,64,1,,,,
86,down,Karlien Van Jaarsveld & Jacob Swann,Lief,80,22,4,,,,
87,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,3,56,,,,
88,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,45,7,33,,,,
89,down,Olivia Rodrigo,"jealousy, jealousy",62,29,10,,,,
90,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",44,6,21,,,,
91,-,Wet Wet Wet,Love Is All Around,-,16,8,,,,
92,-,Queen,Crazy Little Thing Called Love,-,26,2,,,,
93,down,Charlie Puth,Light Switch,74,9,25,,,,
94,-,Lady Zamar,I Wish,-,94,1,,,,
95,down,PALA,Coastal,31,31,2,,,,
96,-,Shtriker Big Band,Lemonade,-,49,4,,,,
97,-,Mariah Carey,Hero,-,47,3,,,,
98,-,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,-,24,46,,,,
99,-,Wasis Diop,Automobile mobile,-,29,16,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,8,13,,,,
