Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,up,眞名子 新,一駅,100,62,2,,,,
63,down,Kane Brown,Thank God,56,5,89,,,,
64,down,テイラー・スウィフト,Starlight,59,19,237,,,,
65,down,テイラー・スウィフト,Stay Stay Stay,60,14,237,,,,
66,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,53,18,8,,,,
67,down,Morgan Wallen,Thought You Should Know,64,11,83,,,,
68,down,Beyoncé,YA YA,57,15,8,,,,
69,down,Kacey Musgraves,Dime Store Cowgirl,68,68,2,,,,
70,down,Taylor Swift,Tim Mcgraw,63,18,110,,,,
71,up,Olivia Newton-John,Have You Never Been Mellow,76,6,231,,,,
72,down,Beyoncé & Rumi Carter,PROTECTOR,55,14,8,,,,
73,-,Kacey Musgraves,Heaven Is (Apple Music Live),-,73,1,,,,
74,up,Kacey Musgraves,Too Good to be True (Apple Music Live),91,74,2,,,,
75,up,Kacey Musgraves,The Architect (Apple Music Live),96,75,2,,,,
76,up,Kacey Musgraves,Dinner with Friends (Apple Music Live),94,76,2,,,,
77,-,Danielle Bradbery,Break My Heart Again,-,13,100,,,,
78,-,Kacey Musgraves,Interlude: Heart of the Woods (Apple Music Live),-,78,1,,,,
79,down,Dan + Shay,Nothin' Like You,77,48,81,,,,
80,-,Lady Antebellum,Need You Now,-,30,172,,,,
81,down,Taylor Swift,Sparks Fly,58,13,237,,,,
82,up,Taylor Swift,The Way I Loved You (Taylor’s Version),95,14,102,,,,
83,-,Kacey Musgraves,Cardinal (Apple Music Live),-,83,1,,,,
84,up,Taylor Swift,Picture to Burn,86,31,112,,,,
85,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,26,14,,,,
86,down,Taylor Swift,Our Song,83,18,237,,,,
87,down,Kim Carnes,Bette Davis Eyes,84,46,213,,,,
88,down,Kacey Musgraves,Follow Your Arrow,66,66,7,,,,
89,down,Taylor Swift,Enchanted,14,6,237,,,,
90,down,Taylor Swift,Mine,26,14,131,,,,
91,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,15,194,,,,
92,-,Kacey Musgraves,Lonely Millionaire (Apple Music Live),-,92,1,,,,
93,down,Beyoncé,MY ROSE,65,23,8,,,,
94,down,Taylor Swift,Mean,48,10,237,,,,
95,-,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),-,95,1,,,,
96,-,Luke Combs,Forever After All,-,2,178,20,2020-11-01,20,2020-11-01
97,-,Kacey Musgraves,Golden Hour (Apple Music Live),-,97,1,,,,
98,-,Kacey Musgraves,High Horse,-,49,15,,,,
99,-,Kacey Musgraves,Slow Burn (Apple Music Live),-,99,1,,,,
100,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,69,22,8,,,,
