Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,up,Brodka,Wpław,66,1,83,,,,
61,up,Runnner,four,61,44,13,,,,
62,up,Inthemeadows,Tobefree,71,24,29,,,,
63,up,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,68,19,29,,,,
64,down,"Fred again.., Lil Yachty & Overmono",stayinit,57,6,13,,,,
65,up,MoonDeity,Neon Blade,78,17,84,,,,
66,up,The Prodigy,Smack My Bitch Up,81,63,48,,,,
67,up,The Prodigy,Firestarter,80,61,51,,,,
68,down,Calming Hearts,CrazyForIt,67,32,17,,,,
69,-,Dyan Dxddy,CUTE DEPRESSED,-,69,1,,,,
70,up,Fred again..,Jungle,86,6,94,,,,
71,down,salute,saving flowers (feat. Rina Sawayama),48,20,5,,,,
72,-,Com Truise,4 Morant (Better Luck Next Time),-,58,9,,,,
73,up,Shouse,Won't Forget You,75,1,115,,,,
74,up,Technotronic,Pump Up the Jam,84,74,2,,,,
75,down,Clean Bandit,Higher (feat. iann dior),63,1,107,,,,
76,-,SXID,Funk of Galáctico (Super Slowed),-,76,1,,,,
77,-,ARTO,Now You're Gone,-,24,27,,,,
78,up,Crystal Castles,Vanished,79,78,2,,,,
79,down,Yawnathan,Levitating Indoors,70,17,31,,,,
80,down,Red Licorice & Calio,Prism,77,73,3,,,,
81,-,Moby,Extreme Ways,-,81,1,,,,
82,up,Portishead,Glory Box,98,27,31,,,,
83,down,Aureolin Sky,Elixir (Spa),82,82,2,,,,
84,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),94,9,185,,,,
85,-,The Cinematic Orchestra,To Build a Home,-,20,214,,,,
86,down,"Arden, sagun, clay house, pecna & DAVI JUNO",Stay With Me,76,47,26,,,,
87,up,Fred again..,Delilah (pull me out of this),95,2,75,,,,
88,up,Franek Kimono,King Bruce Lee Karate Mistrz,90,23,51,,,,
89,-,Liam Mour,Nineteen Ninety,-,40,30,,,,
90,-,RÜFÜS DU SOL,Innerbloom,-,90,1,,,,
91,up,dj Samir & Fyex,Montagem Rave Eterno,99,91,2,,,,
92,-,Todd Terje,"Swing Star, Pt. 2",-,8,57,,,,
93,-,Alan Walker,Alone,-,93,1,,,,
94,-,Barry Can't Swim,Kimbara,-,79,3,,,,
95,up,Massive Attack,Teardrop,97,34,89,,,,
96,down,Nagini,Kindergarten,92,89,4,,,,
97,down,Years & Years,Desire,55,55,3,,,,
98,-,Shouse,Love Tonight (Edit),-,2,183,,,,
99,-,Kasbo,Atlantis (feat. Shallou & BJOERN),-,99,1,,,,
100,-,Vandelux,All I've Ever Known,-,67,13,,,,
