Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
28,up,Brent Faiyaz,F**k the World,34,12,100,27,2020-02-09,3,2020-02-16
29,up,Brent Faiyaz,WASTELAND,43,3,94,,,,
30,up,Daniel Caesar,Freudian,40,7,227,,,,
31,down,Brent Faiyaz,Larger Than Life,27,5,30,,,,
32,down,Solange,A Seat at the Table,26,15,38,,,,
33,up,The Weeknd,Kiss Land (Deluxe),37,16,150,,,,
34,down,Sade,The Best of Sade,23,11,172,,,,
35,down,Joji,BALLADS 1,21,3,238,,,,
36,down,A.C.O,Mirando al cielo,32,6,51,,,,
37,down,Tory Lanez,Alone at Prom (Deluxe),25,10,28,,,,
38,up,The Weeknd,Trilogy (Original Version),82,14,30,,,,
39,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),17,3,8,,,,
40,-,Mariah Carey,Portrait,-,40,1,,,,
41,-,Alicia Keys,The Diary of Alicia Keys,-,10,143,,,,
42,-,Chris Brown,Indigo (Extended),-,8,169,95,2019-10-06,78,2019-11-10
43,down,Jorja Smith,Lost & Found,36,9,189,,,,
44,-,Stevie Wonder,Talking Book,-,43,20,,,,
45,-,Bryson Tiller,Bryson Tiller,-,15,8,,,,
46,down,The Weeknd,House of Balloons (Original),33,4,112,3,2021-03-28,3,2021-03-28
47,-,Méne,La Máquina Persona,-,28,10,,,,
48,up,Summer Walker,Over It,91,2,178,25,2019-10-06,2,2019-11-17
49,-,Janice,The Playlist EP,-,49,2,,,,
50,up,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",60,21,61,,,,
51,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),92,15,57,34,2021-02-28,8,2021-03-07
52,-,Mariah Carey,Mariah Carey,-,11,53,,,,
53,down,Doja Cat,Amala (Deluxe Version),38,7,229,,,,
54,-,Bill Withers,Just As I Am,-,34,24,60,2020-04-05,60,2020-04-05
55,-,DeBarge,Rhythm of the Night,-,55,6,,,,
56,-,Majid Jordan,The Space Between,-,56,4,,,,
57,down,Anderson .Paak,Malibu,53,10,167,,,,
58,-,Vitamin String Quartet,VSQ Performs Prince,-,58,1,,,,
59,up,Khalid,American Teen,89,3,221,,,,
60,-,Mariah Carey,Rainbow,-,25,32,,,,
61,-,Stevie Wonder,In Square Circle,-,22,60,,,,
62,down,Various Artists,There Are Only Two of Us,55,55,2,,,,
63,down,Kali Uchis,Por Vida,39,9,175,,,,
64,-,Devon Hendryx,The Ghost~Pop Tape (Remastered + Original),-,19,10,,,,
65,up,Sade,Promise,65,36,24,,,,
66,-,Hi-Five,Keep It Goin' On,-,66,2,,,,
67,up,Kaci Brown,Instigator,88,67,2,,,,
68,down,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),61,24,37,,,,
69,down,Sade,Diamond Life,42,26,69,,,,
70,-,Colde,"Love, Pt. 1",-,56,8,,,,
71,-,The Meters,Struttin',-,71,1,,,,
72,-,SZA,Apple Music Live: SZA,-,4,16,,,,
73,up,Bryson Tiller,T R A P S O U L (Deluxe),83,20,100,40,2020-09-27,21,2020-10-04
74,-,Jackson 5,Lookin' Through the Windows,-,74,1,,,,
75,down,Joji,In Tongues (Deluxe),58,17,100,,,,
76,-,Amy Winehouse,iTunes Festival: London 2007,-,35,11,,,,
77,-,Doja Cat,Purrr! - EP,-,44,21,,,,
78,-,Sade,The Ultimate Collection (Remastered),-,33,43,,,,
79,-,NAFTA,Nafta,-,15,37,,,,
80,-,Nobu Woods,Midnight Motions,-,72,2,,,,
81,-,H.E.R.,H.E.R.,-,20,51,,,,
82,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,23,24,,,,
83,-,GIVĒON,When It's All Said And Done... Take Time,-,5,108,58,2021-03-14,10,2021-03-21
84,-,6LACK,Since I Have A Lover,-,11,14,,,,
85,-,Free Nationals,Free Nationals,-,10,48,76,2019-12-15,63,2019-12-22
86,-,Funkadelic,Maggot Brain,-,45,14,,,,
87,-,Hiatus Kaiyote,Choose Your Weapon,-,29,30,,,,
88,-,Jessie Reyez,YESSIE,-,14,25,,,,
89,down,Mary J. Blige,My Life (Deluxe / Commentary Edition),62,62,5,,,,
90,down,"Earth, Wind & Fire",I Am,59,22,49,,,,
91,-,Alicia Keys,As I Am (Expanded Edition),-,23,64,,,,
92,-,((( O ))),((( 1 ))),-,73,2,,,,
93,-,Jorja Smith,falling or flying (Reimagined),-,26,3,,,,
94,-,Summer Walker,Last Day Of Summer (Sped Up),-,29,4,,,,
95,-,Lionel Richie,Back to Front,-,43,26,,,,
96,-,Miguel,All I Want Is You,-,16,37,,,,
97,-,Jason Guerra,7‏‏‎ ‎D,-,97,1,,,,
98,down,Victoria Monét,JAGUAR II,76,6,39,,,,
99,-,Chase Shakur,It'll Be Fine,-,32,6,,,,
100,down,Sade,Stronger Than Pride,98,55,14,,,,
