Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
56,up,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),58,4,128,,,,
57,down,Böhse Onkelz,E.I.N.S.,45,5,236,,,,
58,down,Böhse Onkelz,Viva los Tioz,54,36,211,,,,
59,down,Feine Sahne Fischfilet,Alles glänzt - Alles Live,52,5,26,,,,
60,down,AC/DC,POWER UP,56,1,110,16,2020-11-15,3,2020-11-22
61,up,The Beatles,Abbey Road (2019 Mix),69,24,113,35,2019-10-06,35,2019-10-06
62,up,Sleep Token,This Place Will Become Your Tomb,63,33,26,,,,
63,down,Böhse Onkelz,Gestern war heute noch morgen (Best Of),55,8,145,,,,
64,up,Böhse Onkelz,Böhse Onkelz,68,1,220,56,2020-03-08,56,2020-03-08
65,down,Metallica,Ride the Lightning (Deluxe / Remastered),64,39,78,,,,
66,-,Freedom Call,Silver Romance,-,66,1,,,,
67,up,Metallica,Master of Puppets (Deluxe Box Set),73,17,96,,,,
68,down,System Of A Down,Toxicity,53,33,209,,,,
69,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),66,15,98,,,,
70,-,Unleash the Archers,Phantoma,-,70,1,,,,
71,-,Saltatio Mortis,Finsterwacht,-,71,1,,,,
72,up,Rage Against the Machine,Rage Against the Machine,97,52,45,,,,
73,up,Guns N' Roses,Appetite for Destruction,75,19,106,,,,
74,down,Journey,Greatest Hits,62,38,111,61,2019-10-27,61,2019-10-27
75,-,Rammstein,Made in Germany (1995-2011) [Special Edition],-,17,207,,,,
76,-,I Prevail,TRUE POWER,-,6,42,,,,
77,up,Rammstein,PARIS (LIVE),98,20,104,,,,
78,down,Bruce Springsteen,Born In the U.S.A.,76,14,189,,,,
79,-,Broilers,(sic!) [Deluxe Edition],-,79,4,,,,
80,up,The Beatles,Let It Be (Super Deluxe),91,50,5,,,,
81,-,Sebastian Bach,Child Within The Man,-,81,1,,,,
82,-,Unantastbar,Wir leben laut - Live,-,82,1,,,,
83,-,Broilers,Noir,-,75,5,,,,
84,-,Like Moths to Flames,THE CYCLES OF TRYING TO COPE,-,84,1,,,,
85,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,88,46,30,,,,
86,down,AC/DC,Iron Man 2,60,26,206,,,,
87,down,Imminence,The Black,71,10,5,,,,
88,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),65,10,29,,,,
89,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,72,34,78,,,,
90,-,Mandoki Soulmates,A Memory Of Our Future,-,90,1,,,,
91,down,Pearl Jam,Ten,70,43,10,,,,
92,-,Sting & The Police,The Very Best of Sting & The Police,-,41,152,,,,
93,-,Simon & Garfunkel,Greatest Hits,-,36,103,,,,
94,down,Böhse Onkelz,Heilige Lieder,77,11,204,,,,
95,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),78,67,28,,,,
96,down,TOOL,Fear Inoculum,95,8,179,9,2019-10-06,9,2019-10-06
97,down,Versengold,Lautes Gedenken,79,4,36,,,,
98,down,Wheel,Charismatic Leaders,81,81,2,,,,
99,-,Broilers,Santa Muerte,-,67,3,,,,
100,-,AC/DC,Highway to Hell,-,43,44,,,,
