Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Coldplay X BTS,My Universe (Instrumental),9,9,3,,,,
34,up,Cairokee,Ya Abyad Ya Eswed,35,13,55,,,,
35,down,Coldplay X BTS,My Universe (Supernova 7 Mix),34,34,2,,,,
36,up,イマジン・ドラゴンズ,On Top of the World,37,6,83,,,,
37,up,Fernando Bussetti,Dance Monkey (Saxophone Version),38,4,84,,,,
38,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),42,17,54,,,,
39,up,Coldplay,Fun (feat. Tove Lo),51,34,12,,,,
40,up,Coldplay,Everglow,43,14,101,,,,
41,up,LP,Lost on You,44,9,96,,,,
42,up,Coldplay X BTS,My Universe (Acoustic Version),95,42,2,,,,
43,down,Dirty Heads,Vacation,17,1,17,,,,
44,up,Mahmoud El Esseily,Heya,46,13,52,,,,
45,up,Lana Del Rey,Summertime Sadness,47,19,12,,,,
46,up,Lewis Capaldi,Someone You Loved,48,6,93,4,2019-10-06,4,2019-10-06
47,up,Imagine Dragons,Whatever It Takes,49,14,83,,,,
48,up,Imagine Dragons,Natural,58,14,96,,,,
49,up,Billie Eilish,you should see me in a crown,85,11,28,,,,
50,up,Rita Ora,Anywhere,59,15,99,,,,
51,down,Neon Trees,Everybody Talks,32,32,2,,,,
52,up,イマジン・ドラゴンズ,It's Time,68,13,88,,,,
53,-,Two Feet,Go F**k Yourself,-,37,14,,,,
54,up,Halsey,Without Me,70,13,97,33,2019-10-06,29,2019-10-27
55,up,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),99,20,54,,,,
56,-,Imagine Dragons,Bad Liar,-,12,97,,,,
57,-,twenty one pilots,Ride,-,17,95,,,,
58,-,コールドプレイ & リアーナ,Princess of China,-,13,99,,,,
59,-,Liam Gallagher,All You're Dreaming Of,-,59,1,,,,
60,-,Billie Eilish,Six Feet Under,-,14,92,,,,
61,-,Hamza Namira,Dari Ya Alby (Acoustic Version),-,10,54,,,,
62,-,beabadoobee,Together,-,2,49,,,,
63,-,Lorde,Team,-,25,99,,,,
64,-,コールドプレイ,Every Teardrop Is a Waterfall,-,27,100,,,,
65,-,Billie Eilish,Therefore I Am,-,5,42,97,2020-11-15,4,2020-11-22
66,-,Lara Fabian,Je t’aime,-,13,75,,,,
67,up,Billie Eilish,Bored,89,23,7,,,,
68,-,Coldplay,Up&Up,-,31,88,,,,
69,-,Vance Joy,Riptide,-,16,93,,,,
70,-,Coldplay,Higher Power,-,37,10,46,2021-05-16,46,2021-05-16
71,-,Cairokee,Ghammad Einak,-,54,4,,,,
72,-,Two Feet,I Feel Like I'm Drowning,-,72,3,,,,
73,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,73,5,19,2020-12-20,19,2020-12-20
74,-,Tommee Profitt,Wake Me Up (feat. Fleurie),-,64,4,,,,
75,-,Kolpa & Yaprak Çamlıca,Unutmadım,-,75,1,,,,
76,-,Clothes,Night Sweats,-,69,1,,,,
77,up,Plain White T's,Hey There Delilah,90,15,6,,,,
78,down,Cairokee,El Seka Shemal Fe Shemal,23,9,53,,,,
79,down,Cairokee,EL Keif,25,11,56,,,,
80,-,Rag'n'Bone Man,Skin,-,14,95,,,,
81,-,Halsey,Not Afraid Anymore,-,30,2,,,,
82,-,Alex Fay,Alert Tone,-,82,1,,,,
83,down,Clairo,Bags,50,50,2,,,,
84,-,Sam Tinnesz,Legends Are Made,-,58,1,,,,
85,down,Young the Giant,Mind over Matter,19,19,2,,,,
86,down,Young the Giant,Mind Over Matter,30,30,2,,,,
87,up,The Wombats,Greek Tragedy (Oliver Nelson Remix),91,72,3,,,,
88,-,Sharon Van Etten,Let Go,-,69,1,,,,
89,down,Cairokee,Noaata Beida,45,16,56,,,,
90,up,Imagine Dragons,One Day,92,90,2,,,,
91,down,Glass Animals,Heat Waves,73,15,8,75,2021-02-28,71,2021-03-07
92,-,Lil Nas X & Cardi B,Rodeo,-,64,3,,,,
93,-,Echosmith,Cool Kids (Radio Edit),-,35,93,,,,
94,-,Billie Eilish,NDA,-,38,4,,,,
95,-,Coldplay,Viva La Vida,-,11,52,,,,
96,-,レディオヘッド,Man of War,-,60,3,,,,
97,-,Rogue Wave,Eyes,-,97,1,,,,
98,down,Green Day,Pollyanna,69,27,6,,,,
99,down,Alice Merton,No Roots,74,67,5,,,,
100,down,The 1975,The Sound,76,76,2,,,,
